Ward,"Leon M. Conwell","John J. Murphy","Charles E. Mongan","T . M. Eigabroadt","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,769","12,789",1,0,168,"26,559","26,727"
1,"1,602","1,596",0,0,27,"3,198","3,225"
"Precinct 1",390,476,0,0,8,866,874
"Precinct 2",451,402,0,0,8,853,861
"Precinct 3",313,324,0,0,5,637,642
"Precinct 4",448,394,0,0,6,842,848
2,664,"3,084",0,0,36,"3,748","3,784"
"Precinct 1",58,530,0,0,5,588,593
"Precinct 2",175,766,0,0,7,941,948
"Precinct 3",96,371,0,0,2,467,469
"Precinct 4",141,790,0,0,14,931,945
"Precinct 5",194,627,0,0,8,821,829
3,"2,072","2,196",0,0,30,"4,268","4,298"
"Precinct 1",423,510,0,0,7,933,940
"Precinct 2",545,342,0,0,2,887,889
"Precinct 3",577,620,0,0,10,"1,197","1,207"
"Precinct 4",527,724,0,0,11,"1,251","1,262"
4,"2,347","1,435",0,0,23,"3,782","3,805"
"Precinct 1",557,266,0,0,8,823,831
"Precinct 2",563,541,0,0,11,"1,104","1,115"
"Precinct 3",591,245,0,0,3,836,839
"Precinct 4",636,383,0,0,1,"1,019","1,020"
5,"1,773","2,116",0,0,19,"3,889","3,908"
"Precinct 1",328,756,0,0,3,"1,084","1,087"
"Precinct 2",403,451,0,0,9,854,863
"Precinct 3",558,455,0,0,2,"1,013","1,015"
"Precinct 4",484,454,0,0,5,938,943
6,"2,696","1,096",0,0,17,"3,792","3,809"
"Precinct 1",670,288,0,0,2,958,960
"Precinct 2",580,341,0,0,3,921,924
"Precinct 3",655,214,0,0,4,869,873
"Precinct 4",791,253,0,0,8,"1,044","1,052"
7,"2,615","1,266",1,0,16,"3,882","3,898"
"Precinct 1",535,313,0,0,3,848,851
"Precinct 2",483,278,0,0,4,761,765
"Precinct 3",700,201,1,0,1,902,903
"Precinct 4",422,252,0,0,4,674,678
"Precinct 5",475,222,0,0,4,697,701
Totals,"13,769","12,789",1,0,168,"26,559","26,727"

