Ward,"A. Joseph DeNucci","Maura A. Hennigan","Charles Calvin Yancey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,162","5,504","1,557","3,085","17,223","20,308"
1,"1,257",666,167,309,"2,090","2,399"
"Precinct 1",344,211,43,81,598,679
"Precinct 2",210,103,24,59,337,396
"Precinct 3",234,122,35,66,391,457
"Precinct 4",243,123,34,60,400,460
"Precinct 5",226,107,31,43,364,407
2,"1,036",674,205,421,"1,915","2,336"
"Precinct 1",134,36,12,39,182,221
"Precinct 2",230,158,31,86,419,505
"Precinct 3",102,70,18,48,190,238
"Precinct 4",189,137,57,97,383,480
"Precinct 5",209,138,51,83,398,481
"Precinct 6",172,135,36,68,343,411
3,"1,322",731,237,429,"2,290","2,719"
"Precinct 1",345,165,43,92,553,645
"Precinct 2",203,148,65,101,416,517
"Precinct 3",296,120,46,93,462,555
"Precinct 4",236,154,45,60,435,495
"Precinct 5",242,144,38,83,424,507
4,"1,974",921,270,522,"3,165","3,687"
"Precinct 1",336,157,60,105,553,658
"Precinct 2",257,95,32,56,384,440
"Precinct 3",332,150,44,129,526,655
"Precinct 4",341,205,61,71,607,678
"Precinct 5",346,163,38,99,547,646
"Precinct 6",362,151,35,62,548,610
5,"1,782",819,207,483,"2,808","3,291"
"Precinct 1",354,137,23,69,514,583
"Precinct 2",289,110,31,77,430,507
"Precinct 3",276,145,49,104,470,574
"Precinct 4",271,154,30,72,455,527
"Precinct 5",288,132,34,83,454,537
"Precinct 6",304,141,40,78,485,563
6,"1,224",832,206,457,"2,262","2,719"
"Precinct 1",295,192,41,94,528,622
"Precinct 2",278,202,48,105,528,633
"Precinct 3",217,160,43,107,420,527
"Precinct 4",231,152,32,69,415,484
"Precinct 5",203,126,42,82,371,453
7,"1,567",861,265,464,"2,693","3,157"
"Precinct 1",265,157,55,106,477,583
"Precinct 2",238,140,66,84,444,528
"Precinct 3",311,135,35,89,481,570
"Precinct 4",417,273,69,102,759,861
"Precinct 5",336,156,40,83,532,615
Totals,"10,162","5,504","1,557","3,085","17,223","20,308"

