Ward,"Alonzo B. Cook","Elzear H. Choquette","Henry G. Smith, Jr","Walter S. Peck","David Craig","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,657","2,408",222,183,63,457,"8,533","8,990"
1,497,350,12,14,11,65,884,949
"Precinct 1",246,100,7,7,2,21,362,383
"Precinct 2",172,54,5,3,3,8,237,245
"Precinct 3",64,67,0,4,2,20,137,157
"Precinct 4",15,129,0,0,4,16,148,164
2,209,631,12,22,13,101,887,988
"Precinct 1",30,198,2,8,4,37,242,279
"Precinct 2",126,292,7,11,8,44,444,488
"Precinct 3",53,141,3,3,1,20,201,221
3,656,266,25,14,4,41,965,"1,006"
"Precinct 1",376,126,15,8,3,18,528,546
"Precinct 2",280,140,10,6,1,23,437,460
4,652,144,23,16,3,38,838,876
"Precinct 1",330,91,9,5,1,22,436,458
"Precinct 2",322,53,14,11,2,16,402,418
5,833,376,42,33,8,51,"1,292","1,343"
"Precinct 1",406,85,17,13,3,20,524,544
"Precinct 2",272,94,15,14,3,11,398,409
"Precinct 3",155,197,10,6,2,20,370,390
6,"1,053",377,36,46,11,82,"1,523","1,605"
"Precinct 1",311,204,10,13,5,36,543,579
"Precinct 2",375,86,14,12,4,18,491,509
"Precinct 3",367,87,12,21,2,28,489,517
7,"1,757",264,72,38,13,79,"2,144","2,223"
"Precinct 1",408,44,15,5,1,21,473,494
"Precinct 2",391,55,17,9,1,14,473,487
"Precinct 3",427,71,15,10,5,24,528,552
"Precinct 4",333,68,13,10,4,8,428,436
"Precinct 5",198,26,12,4,2,12,242,254
Totals,"5,657","2,408",222,183,63,457,"8,533","8,990"

