Ward,"Patricia D. Jehlen
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"34,006",494,"6,374","34,500","40,874"
1,"3,571",67,772,"3,638","4,410"
"Precinct 1","1,057",15,261,"1,072","1,333"
"Precinct 2","1,415",40,295,"1,455","1,750"
"Precinct 3","1,099",12,216,"1,111","1,327"
2,"5,313",74,876,"5,387","6,263"
"Precinct 1","1,601",21,260,"1,622","1,882"
"Precinct 2","1,918",20,292,"1,938","2,230"
"Precinct 3","1,794",33,324,"1,827","2,151"
3,"5,139",69,929,"5,208","6,137"
"Precinct 1","1,600",21,262,"1,621","1,883"
"Precinct 2","1,635",27,337,"1,662","1,999"
"Precinct 3","1,904",21,330,"1,925","2,255"
4,"3,836",66,829,"3,902","4,731"
"Precinct 1","1,072",21,276,"1,093","1,369"
"Precinct 2","1,302",20,238,"1,322","1,560"
"Precinct 3","1,462",25,315,"1,487","1,802"
5,"5,639",83,"1,058","5,722","6,780"
"Precinct 1","1,701",23,345,"1,724","2,069"
"Precinct 2","1,954",29,370,"1,983","2,353"
"Precinct 3","1,984",31,343,"2,015","2,358"
6,"5,400",67,929,"5,467","6,396"
"Precinct 1","2,118",25,384,"2,143","2,527"
"Precinct 2","1,992",26,355,"2,018","2,373"
"Precinct 3","1,290",16,190,"1,306","1,496"
7,"5,108",68,981,"5,176","6,157"
"Precinct 1","1,962",24,349,"1,986","2,335"
"Precinct 2","1,536",19,276,"1,555","1,831"
"Precinct 3","1,610",25,356,"1,635","1,991"
Totals,"34,006",494,"6,374","34,500","40,874"

