Ward,"Paul A. Dever
Democratic","Leverett Saltonstall
Republican","E. Tallmadge Root
Prohibition","Otis Archer Hood
Communist","Jeffrey W. Campbell
Socialist","Henning A. Blomen
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,791","20,807",119,116,90,74,"1,275","44,997","46,272"
1,"3,453","2,207",10,20,15,10,227,"5,715","5,942"
"Precinct 1",984,534,5,7,5,4,45,"1,539","1,584"
"Precinct 2","1,020",672,1,4,2,2,64,"1,701","1,765"
"Precinct 3",609,349,2,6,4,2,46,972,"1,018"
"Precinct 4",840,652,2,3,4,2,72,"1,503","1,575"
2,"4,753","1,672",17,27,22,18,254,"6,509","6,763"
"Precinct 1",757,224,5,15,7,5,81,"1,013","1,094"
"Precinct 2","1,100",354,7,2,7,2,50,"1,472","1,522"
"Precinct 3",587,200,1,0,0,1,22,789,811
"Precinct 4","1,250",319,3,5,4,5,47,"1,586","1,633"
"Precinct 5","1,059",575,1,5,4,5,54,"1,649","1,703"
3,"3,208","2,724",21,12,6,11,185,"5,982","6,167"
"Precinct 1",727,529,4,2,1,6,56,"1,269","1,325"
"Precinct 2",599,622,12,7,2,0,33,"1,242","1,275"
"Precinct 3",838,798,3,1,2,4,39,"1,646","1,685"
"Precinct 4","1,044",775,2,2,1,1,57,"1,825","1,882"
4,"3,687","3,516",22,23,12,14,166,"7,274","7,440"
"Precinct 1",698,738,2,4,2,0,42,"1,444","1,486"
"Precinct 2","1,063",710,3,8,4,5,42,"1,793","1,835"
"Precinct 3",601,684,7,4,0,1,25,"1,297","1,322"
"Precinct 4",652,740,8,3,5,2,25,"1,410","1,435"
"Precinct 5",673,644,2,4,1,6,32,"1,330","1,362"
5,"3,774","2,866",17,11,16,10,173,"6,694","6,867"
"Precinct 1",994,599,3,4,5,3,46,"1,608","1,654"
"Precinct 2",972,675,5,0,4,2,42,"1,658","1,700"
"Precinct 3",927,820,5,4,2,2,40,"1,760","1,800"
"Precinct 4",881,772,4,3,5,3,45,"1,668","1,713"
6,"2,240","3,999",17,13,12,6,132,"6,287","6,419"
"Precinct 1",548,916,2,3,5,2,33,"1,476","1,509"
"Precinct 2",610,806,4,6,4,2,32,"1,432","1,464"
"Precinct 3",555,"1,118",6,3,1,2,38,"1,685","1,723"
"Precinct 4",527,"1,159",5,1,2,0,29,"1,694","1,723"
7,"2,676","3,823",15,10,7,5,138,"6,536","6,674"
"Precinct 1",534,821,3,3,4,0,37,"1,365","1,402"
"Precinct 2",558,657,4,2,0,2,28,"1,223","1,251"
"Precinct 3",436,922,1,3,1,0,26,"1,363","1,389"
"Precinct 4",613,623,4,0,0,0,24,"1,240","1,264"
"Precinct 5",535,800,3,2,2,3,23,"1,345","1,368"
Totals,"23,791","20,807",119,116,90,74,"1,275","44,997","46,272"

