Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,292",596,"8,292","8,888"
1,759,68,759,827
"Precinct 1",152,16,152,168
"Precinct 2",226,14,226,240
"Precinct 3",125,21,125,146
"Precinct 4",256,17,256,273
2,318,47,318,365
"Precinct 1",30,9,30,39
"Precinct 2",77,11,77,88
"Precinct 3",49,5,49,54
"Precinct 4",43,6,43,49
"Precinct 5",119,16,119,135
3,968,63,968,"1,031"
"Precinct 1",278,13,278,291
"Precinct 2",312,30,312,342
"Precinct 3",153,14,153,167
"Precinct 4",225,6,225,231
4,"1,272",80,"1,272","1,352"
"Precinct 1",303,19,303,322
"Precinct 2",128,20,128,148
"Precinct 3",280,10,280,290
"Precinct 4",337,16,337,353
"Precinct 5",224,15,224,239
5,928,77,928,"1,005"
"Precinct 1",168,16,168,184
"Precinct 2",171,19,171,190
"Precinct 3",323,19,323,342
"Precinct 4",266,23,266,289
6,"2,097",133,"2,097","2,230"
"Precinct 1",450,20,450,470
"Precinct 2",423,33,423,456
"Precinct 3",561,35,561,596
"Precinct 4",663,45,663,708
7,"1,950",128,"1,950","2,078"
"Precinct 1",441,23,441,464
"Precinct 2",369,24,369,393
"Precinct 3",502,29,502,531
"Precinct 4",283,15,283,298
"Precinct 5",355,37,355,392
Totals,"8,292",596,"8,292","8,888"

