Ward,"John F. Dever, Jr
Democratic","John J. Buckley
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,346","10,729","2,133","28,075","30,208"
1,"2,109",963,240,"3,072","3,312"
"Precinct 1",418,196,63,614,677
"Precinct 2",437,172,46,609,655
"Precinct 3",412,176,41,588,629
"Precinct 4",471,216,52,687,739
"Precinct 5",371,203,38,574,612
2,"2,290","1,023",281,"3,313","3,594"
"Precinct 1",229,68,42,297,339
"Precinct 2",454,203,48,657,705
"Precinct 3",286,138,41,424,465
"Precinct 4",508,182,59,690,749
"Precinct 5",424,247,53,671,724
"Precinct 6",389,185,38,574,612
3,"2,230","1,478",327,"3,708","4,035"
"Precinct 1",545,317,90,862,952
"Precinct 2",362,251,42,613,655
"Precinct 3",452,329,71,781,852
"Precinct 4",514,279,62,793,855
"Precinct 5",357,302,62,659,721
4,"3,190","1,869",477,"5,059","5,536"
"Precinct 1",528,322,75,850,925
"Precinct 2",457,166,74,623,697
"Precinct 3",521,342,67,863,930
"Precinct 4",523,367,64,890,954
"Precinct 5",578,341,112,919,"1,031"
"Precinct 6",583,331,85,914,999
5,"2,836","1,611",310,"4,447","4,757"
"Precinct 1",528,239,44,767,811
"Precinct 2",408,270,47,678,725
"Precinct 3",478,280,48,758,806
"Precinct 4",512,306,51,818,869
"Precinct 5",424,216,56,640,696
"Precinct 6",486,300,64,786,850
6,"2,002","1,861",233,"3,863","4,096"
"Precinct 1",506,349,50,855,905
"Precinct 2",441,429,59,870,929
"Precinct 3",344,382,42,726,768
"Precinct 4",387,370,38,757,795
"Precinct 5",324,331,44,655,699
7,"2,689","1,924",265,"4,613","4,878"
"Precinct 1",494,399,51,893,944
"Precinct 2",489,277,38,766,804
"Precinct 3",427,430,53,857,910
"Precinct 4",709,423,77,"1,132","1,209"
"Precinct 5",570,395,46,965,"1,011"
Totals,"17,346","10,729","2,133","28,075","30,208"

