Ward,"Ronald Reagan",McGovern,Hart,Mondale,"John Glenn","Jesse Jackson","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,256,11,8,3,2,1,28,21,281,330
1,28,1,1,0,0,0,2,1,30,33
"Precinct 1",9,0,0,0,0,0,2,0,9,11
"Precinct 2",5,0,1,0,0,0,0,0,6,6
"Precinct 3",2,0,0,0,0,0,0,0,2,2
"Precinct 4",9,1,0,0,0,0,0,0,10,10
"Precinct 5",3,0,0,0,0,0,0,1,3,4
2,26,0,0,1,0,0,4,0,27,31
"Precinct 1",3,0,0,0,0,0,0,0,3,3
"Precinct 2",9,0,0,0,0,0,3,0,9,12
"Precinct 3",0,0,0,0,0,0,0,0,0,0
"Precinct 4",3,0,0,0,0,0,0,0,3,3
"Precinct 5",7,0,0,0,0,0,0,0,7,7
"Precinct 6",4,0,0,1,0,0,1,0,5,6
3,32,0,0,0,1,1,2,3,34,39
"Precinct 1",11,0,0,0,0,1,0,0,12,12
"Precinct 2",2,0,0,0,0,0,0,0,2,2
"Precinct 3",11,0,0,0,0,0,0,2,11,13
"Precinct 4",3,0,0,0,1,0,1,1,4,6
"Precinct 5",5,0,0,0,0,0,1,0,5,6
4,44,3,2,0,0,0,1,4,49,54
"Precinct 1",2,0,0,0,0,0,0,1,2,3
"Precinct 2",4,0,0,0,0,0,1,0,4,5
"Precinct 3",4,2,1,0,0,0,0,1,7,8
"Precinct 4",15,1,0,0,0,0,0,1,16,17
"Precinct 5",8,0,0,0,0,0,0,1,8,9
"Precinct 6",11,0,1,0,0,0,0,0,12,12
5,30,1,3,0,0,0,1,2,34,37
"Precinct 1",2,0,0,0,0,0,0,0,2,2
"Precinct 2",4,0,1,0,0,0,0,0,5,5
"Precinct 3",7,0,0,0,0,0,1,0,7,8
"Precinct 4",7,1,1,0,0,0,0,1,9,10
"Precinct 5",2,0,0,0,0,0,0,0,2,2
"Precinct 6",8,0,1,0,0,0,0,1,9,10
6,44,2,0,2,0,0,8,7,48,63
"Precinct 1",8,1,0,0,0,0,2,3,9,14
"Precinct 2",11,0,0,1,0,0,1,0,12,13
"Precinct 3",13,1,0,1,0,0,1,1,15,17
"Precinct 4",7,0,0,0,0,0,4,1,7,12
"Precinct 5",5,0,0,0,0,0,0,2,5,7
7,52,4,2,0,1,0,10,4,59,73
"Precinct 1",10,1,1,0,0,0,1,1,12,14
"Precinct 2",8,1,0,0,0,0,0,1,9,10
"Precinct 3",9,1,1,0,1,0,1,1,12,14
"Precinct 4",15,0,0,0,0,0,8,1,15,24
"Precinct 5",10,1,0,0,0,0,0,0,11,11
Totals,256,11,8,3,2,1,28,21,281,330

