Ward,"William B. Bailey","George L. Leavitt Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,967",581,361,"2,548","2,909"
1,188,51,29,239,268
"Precinct 1",36,11,3,47,50
"Precinct 2",35,16,8,51,59
"Precinct 3",34,9,5,43,48
"Precinct 4",49,9,8,58,66
"Precinct 5",34,6,5,40,45
2,127,36,34,163,197
"Precinct 1",8,2,2,10,12
"Precinct 2",22,6,5,28,33
"Precinct 3",25,9,8,34,42
"Precinct 4",20,9,4,29,33
"Precinct 5",33,7,8,40,48
"Precinct 6",19,3,7,22,29
3,266,95,43,361,404
"Precinct 1",32,13,5,45,50
"Precinct 2",45,21,7,66,73
"Precinct 3",85,27,13,112,125
"Precinct 4",39,14,9,53,62
"Precinct 5",65,20,9,85,94
4,353,93,51,446,497
"Precinct 1",67,19,2,86,88
"Precinct 2",33,4,4,37,41
"Precinct 3",55,12,9,67,76
"Precinct 4",107,43,16,150,166
"Precinct 5",63,2,12,65,77
"Precinct 6",28,13,8,41,49
5,255,83,62,338,400
"Precinct 1",35,7,8,42,50
"Precinct 2",33,15,12,48,60
"Precinct 3",59,25,10,84,94
"Precinct 4",57,13,15,70,85
"Precinct 5",15,4,5,19,24
"Precinct 6",56,19,12,75,87
6,439,109,79,548,627
"Precinct 1",72,12,12,84,96
"Precinct 2",82,38,13,120,133
"Precinct 3",96,31,16,127,143
"Precinct 4",79,17,19,96,115
"Precinct 5",110,11,19,121,140
7,339,114,63,453,516
"Precinct 1",90,31,18,121,139
"Precinct 2",62,18,11,80,91
"Precinct 3",75,31,6,106,112
"Precinct 4",67,19,13,86,99
"Precinct 5",45,15,15,60,75
Totals,"1,967",581,361,"2,548","2,909"

