Ward,"Joseph A. Nobile","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,069",433,"3,069","3,502"
1,312,42,312,354
"Precinct 1",53,5,53,58
"Precinct 2",70,12,70,82
"Precinct 3",52,5,52,57
"Precinct 4",87,15,87,102
"Precinct 5",50,5,50,55
2,165,49,165,214
"Precinct 1",8,5,8,13
"Precinct 2",32,10,32,42
"Precinct 3",40,5,40,45
"Precinct 4",25,9,25,34
"Precinct 5",39,13,39,52
"Precinct 6",21,7,21,28
3,367,44,367,411
"Precinct 1",44,6,44,50
"Precinct 2",88,10,88,98
"Precinct 3",97,11,97,108
"Precinct 4",44,5,44,49
"Precinct 5",94,12,94,106
4,524,73,524,597
"Precinct 1",99,9,99,108
"Precinct 2",40,9,40,49
"Precinct 3",102,21,102,123
"Precinct 4",118,8,118,126
"Precinct 5",117,18,117,135
"Precinct 6",48,8,48,56
5,390,63,390,453
"Precinct 1",44,4,44,48
"Precinct 2",54,12,54,66
"Precinct 3",90,12,90,102
"Precinct 4",83,12,83,95
"Precinct 5",27,10,27,37
"Precinct 6",92,13,92,105
6,674,82,674,756
"Precinct 1",97,11,97,108
"Precinct 2",151,28,151,179
"Precinct 3",161,16,161,177
"Precinct 4",112,8,112,120
"Precinct 5",153,19,153,172
7,637,80,637,717
"Precinct 1",154,23,154,177
"Precinct 2",118,11,118,129
"Precinct 3",138,16,138,154
"Precinct 4",115,14,115,129
"Precinct 5",112,16,112,128
Totals,"3,069",433,"3,069","3,502"

