Ward,"Arthur G. Flynn","Chester J. O'Brien","Joseph Santosuosso","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,680","2,554","2,370","1,864","7,554","9,418"
1,424,373,265,314,"1,062","1,376"
"Precinct 1",108,118,74,121,300,421
"Precinct 2",123,97,90,80,310,390
"Precinct 3",87,68,52,48,207,255
"Precinct 4",106,90,49,65,245,310
2,695,761,478,627,"1,934","2,561"
"Precinct 1",119,131,120,144,370,514
"Precinct 2",193,208,45,110,446,556
"Precinct 3",70,83,39,73,192,265
"Precinct 4",184,217,145,176,546,722
"Precinct 5",129,122,129,124,380,504
3,443,440,418,295,"1,301","1,596"
"Precinct 1",109,138,94,75,341,416
"Precinct 2",75,71,65,54,211,265
"Precinct 3",127,112,95,92,334,426
"Precinct 4",132,119,164,74,415,489
4,378,316,379,198,"1,073","1,271"
"Precinct 1",57,51,48,20,156,176
"Precinct 2",98,97,146,73,341,414
"Precinct 3",60,54,62,27,176,203
"Precinct 4",83,68,69,47,220,267
"Precinct 5",80,46,54,31,180,211
5,461,404,463,296,"1,328","1,624"
"Precinct 1",176,160,158,111,494,605
"Precinct 2",91,94,111,78,296,374
"Precinct 3",80,62,110,45,252,297
"Precinct 4",114,88,84,62,286,348
6,115,116,138,55,369,424
"Precinct 1",34,41,51,16,126,142
"Precinct 2",32,24,32,15,88,103
"Precinct 3",13,22,27,9,62,71
"Precinct 4",36,29,28,15,93,108
7,164,144,179,79,487,566
"Precinct 1",49,33,38,15,120,135
"Precinct 2",24,24,35,8,83,91
"Precinct 3",30,13,19,13,62,75
"Precinct 4",39,42,46,25,127,152
"Precinct 5",22,32,41,18,95,113
Totals,"2,680","2,554","2,370","1,864","7,554","9,418"

