Ward,"William F. Sullivan","Katherine A. Foley","John H. Wallace","William J. Ahearne","John M. Bresnahan","Henry Clay","John E. Spillane","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,980","3,884","1,953","1,848","1,655",526,17,"4,050","13,843","17,893"
1,592,652,325,292,241,87,1,621,"2,190","2,811"
"Precinct 1",181,171,101,73,65,20,0,181,611,792
"Precinct 2",171,213,92,90,70,30,1,197,667,864
"Precinct 3",116,118,57,49,54,20,0,115,414,529
"Precinct 4",124,150,75,80,52,17,0,128,498,626
2,915,684,384,382,372,111,4,887,"2,852","3,739"
"Precinct 1",125,104,81,68,55,22,0,192,455,647
"Precinct 2",225,160,96,94,86,31,0,194,692,886
"Precinct 3",95,99,40,56,37,9,3,107,339,446
"Precinct 4",291,164,96,105,105,21,0,250,782,"1,032"
"Precinct 5",179,157,71,59,89,28,1,144,584,728
3,552,596,252,273,253,71,4,651,"2,001","2,652"
"Precinct 1",119,144,66,52,46,13,0,190,440,630
"Precinct 2",112,100,40,44,39,14,0,109,349,458
"Precinct 3",153,145,73,80,64,19,4,151,538,689
"Precinct 4",168,207,73,97,104,25,0,201,674,875
4,575,614,296,269,214,81,0,630,"2,049","2,679"
"Precinct 1",98,124,67,57,41,11,0,145,398,543
"Precinct 2",172,178,87,77,49,24,0,199,587,786
"Precinct 3",96,98,39,35,30,13,0,90,311,401
"Precinct 4",112,113,52,48,47,13,0,110,385,495
"Precinct 5",97,101,51,52,47,20,0,86,368,454
5,670,694,370,334,267,91,5,707,"2,431","3,138"
"Precinct 1",208,220,101,84,87,25,0,198,725,923
"Precinct 2",171,175,92,105,73,18,2,180,636,816
"Precinct 3",156,148,89,68,60,25,3,157,549,706
"Precinct 4",135,151,88,77,47,23,0,172,521,693
6,283,283,145,128,146,48,0,228,"1,033","1,261"
"Precinct 1",85,66,40,33,54,12,0,69,290,359
"Precinct 2",66,75,28,32,25,16,0,43,242,285
"Precinct 3",60,65,44,32,28,13,0,49,242,291
"Precinct 4",72,77,33,31,39,7,0,67,259,326
7,373,361,181,170,162,37,3,326,"1,287","1,613"
"Precinct 1",72,65,33,26,35,8,0,82,239,321
"Precinct 2",66,68,40,38,33,10,3,58,258,316
"Precinct 3",57,77,26,31,33,8,0,63,232,295
"Precinct 4",99,97,48,43,36,5,0,57,328,385
"Precinct 5",79,54,34,32,25,6,0,66,230,296
Totals,"3,980","3,884","1,953","1,848","1,655",526,17,"4,050","13,843","17,893"

