Ward,"Deborah B. Goldberg","Thomas P. Conroy","Barry R. Finegold","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,887","1,920","1,828",34,"1,253","6,669","7,922"
1,260,187,215,4,118,666,784
"Precinct 1",84,61,67,2,37,214,251
"Precinct 2",103,72,93,0,49,268,317
"Precinct 3",73,54,55,2,32,184,216
2,352,230,201,4,157,787,944
"Precinct 1",122,72,58,0,54,252,306
"Precinct 2",102,79,79,3,49,263,312
"Precinct 3",128,79,64,1,54,272,326
3,473,281,297,8,171,"1,059","1,230"
"Precinct 1",171,95,107,0,71,373,444
"Precinct 2",161,90,96,6,53,353,406
"Precinct 3",141,96,94,2,47,333,380
4,363,253,233,7,167,856,"1,023"
"Precinct 1",92,99,82,1,61,274,335
"Precinct 2",115,80,77,3,46,275,321
"Precinct 3",156,74,74,3,60,307,367
5,471,333,304,6,214,"1,114","1,328"
"Precinct 1",143,109,108,3,65,363,428
"Precinct 2",152,91,93,1,78,337,415
"Precinct 3",176,133,103,2,71,414,485
6,451,315,252,2,199,"1,020","1,219"
"Precinct 1",154,114,105,1,68,374,442
"Precinct 2",194,129,91,1,93,415,508
"Precinct 3",103,72,56,0,38,231,269
7,517,321,326,3,227,"1,167","1,394"
"Precinct 1",184,129,111,2,83,426,509
"Precinct 2",159,90,110,0,72,359,431
"Precinct 3",174,102,105,1,72,382,454
Totals,"2,887","1,920","1,828",34,"1,253","6,669","7,922"

