Ward,"William Francis Riley","Joseph J. Pincus","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,342",1,"2,203","6,343","8,546"
1,640,0,209,640,849
"Precinct 1",319,0,96,319,415
"Precinct 2",239,0,74,239,313
"Precinct 3",68,0,25,68,93
"Precinct 4",14,0,14,14,28
2,162,0,85,162,247
"Precinct 1",12,0,17,12,29
"Precinct 2",117,0,53,117,170
"Precinct 3",33,0,15,33,48
3,696,0,268,696,964
"Precinct 1",387,0,134,387,521
"Precinct 2",309,0,134,309,443
4,686,0,256,686,942
"Precinct 1",342,0,122,342,464
"Precinct 2",344,0,134,344,478
5,"1,058",0,393,"1,058","1,451"
"Precinct 1",506,0,177,506,683
"Precinct 2",367,0,129,367,496
"Precinct 3",185,0,87,185,272
6,"1,212",1,394,"1,213","1,607"
"Precinct 1",262,0,81,262,343
"Precinct 2",272,0,112,272,384
"Precinct 3",277,1,84,278,362
"Precinct 4",401,0,117,401,518
7,"1,888",0,598,"1,888","2,486"
"Precinct 1",385,0,112,385,497
"Precinct 2",412,0,138,412,550
"Precinct 3",430,0,162,430,592
"Precinct 4",396,0,115,396,511
"Precinct 5",265,0,71,265,336
Totals,"6,342",1,"2,203","6,343","8,546"

