Ward,"Marie E. Howe","Joseph T. Travaline","Michael J. Simonelli","Anthony R. DiCicco","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,145","6,420","6,331","3,702","10,187","24,598","34,785"
1,"1,596","1,203","1,424",772,"1,965","4,995","6,960"
"Precinct 1",293,220,299,146,398,958,"1,356"
"Precinct 2",316,244,283,178,416,"1,021","1,437"
"Precinct 3",299,237,248,141,332,925,"1,257"
"Precinct 4",362,254,290,145,404,"1,051","1,455"
"Precinct 5",326,248,304,162,415,"1,040","1,455"
3,"1,754","1,526","1,374",723,"2,360","5,377","7,737"
"Precinct 1",386,374,367,163,657,"1,290","1,947"
"Precinct 2",301,246,212,119,355,878,"1,233"
"Precinct 3",362,293,290,152,439,"1,097","1,536"
"Precinct 4",386,329,270,157,475,"1,142","1,617"
"Precinct 5",319,284,235,132,434,970,"1,404"
4,"2,689","1,838","1,963","1,137","3,209","7,627","10,836"
"Precinct 1",454,300,337,174,481,"1,265","1,746"
"Precinct 2",287,201,251,128,399,867,"1,266"
"Precinct 3",424,314,305,180,499,"1,223","1,722"
"Precinct 4",506,360,327,165,592,"1,358","1,950"
"Precinct 5",461,338,357,158,561,"1,314","1,875"
"Precinct 6",557,325,386,332,677,"1,600","2,277"
5,"2,106","1,853","1,570","1,070","2,653","6,599","9,252"
"Precinct 1",362,289,245,230,452,"1,126","1,578"
"Precinct 2",327,320,268,149,436,"1,064","1,500"
"Precinct 3",335,335,280,180,352,"1,130","1,482"
"Precinct 4",361,301,244,137,463,"1,043","1,506"
"Precinct 5",364,250,250,191,454,"1,055","1,509"
"Precinct 6",357,358,283,183,496,"1,181","1,677"
Totals,"8,145","6,420","6,331","3,702","10,187","24,598","34,785"

