Ward,"James A. Burke","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,149","2,738","13,149","15,887"
1,"1,998",399,"1,998","2,397"
"Precinct 1",399,85,399,484
"Precinct 2",386,79,386,465
"Precinct 3",377,65,377,442
"Precinct 4",352,76,352,428
"Precinct 5",484,94,484,578
2,"2,499",555,"2,499","3,054"
"Precinct 1",450,183,450,633
"Precinct 2",457,73,457,530
"Precinct 3",304,61,304,365
"Precinct 4",502,99,502,601
"Precinct 5",376,70,376,446
"Precinct 6",410,69,410,479
3,"1,872",403,"1,872","2,275"
"Precinct 1",439,111,439,550
"Precinct 2",323,60,323,383
"Precinct 3",383,74,383,457
"Precinct 4",412,79,412,491
"Precinct 5",315,79,315,394
4,"2,438",544,"2,438","2,982"
"Precinct 1",434,80,434,514
"Precinct 2",330,111,330,441
"Precinct 3",358,61,358,419
"Precinct 4",401,77,401,478
"Precinct 5",402,125,402,527
"Precinct 6",513,90,513,603
5,"1,944",403,"1,944","2,347"
"Precinct 1",325,56,325,381
"Precinct 2",381,87,381,468
"Precinct 3",269,68,269,337
"Precinct 4",314,44,314,358
"Precinct 5",293,79,293,372
"Precinct 6",362,69,362,431
6,985,163,985,"1,148"
"Precinct 1",253,29,253,282
"Precinct 2",203,28,203,231
"Precinct 3",152,24,152,176
"Precinct 4",237,53,237,290
"Precinct 5",140,29,140,169
7,"1,413",271,"1,413","1,684"
"Precinct 1",269,48,269,317
"Precinct 2",268,64,268,332
"Precinct 3",211,60,211,271
"Precinct 4",389,64,389,453
"Precinct 5",276,35,276,311
Totals,"13,149","2,738","13,149","15,887"

