Ward,"Charles H. McGlue","James A. Donovan","Raymond V. McNamara","Elizabeth C. McInerney","Strabo V. Claggett","Joseph Santosuosso","Bernard M. Wolf","Dorothy Whipple Fry","Charles R. Brunelle","Oliver F. Green","William Kennedy","Lawrence Quigley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,129","1,112","1,072","1,039","1,024","1,024",996,983,811,670,1,1,"6,483","9,862","16,345"
1,113,109,101,99,98,90,91,87,76,69,0,0,516,933,"1,449"
"Precinct 1",19,20,17,18,13,13,16,13,17,17,0,0,167,163,330
"Precinct 2",34,33,29,28,26,26,23,25,22,16,0,0,128,262,390
"Precinct 3",27,26,25,24,23,24,24,23,14,17,0,0,92,227,319
"Precinct 4",33,30,30,29,36,27,28,26,23,19,0,0,129,281,410
2,398,425,395,382,357,369,358,359,282,232,1,1,"3,347","3,559","6,906"
"Precinct 1",58,57,53,55,53,55,51,51,39,35,0,0,639,507,"1,146"
"Precinct 2",113,123,107,111,97,97,96,96,77,63,0,0,936,980,"1,916"
"Precinct 3",38,34,35,29,29,30,31,32,24,18,0,0,262,300,562
"Precinct 4",153,165,158,151,147,153,146,146,109,88,1,1,891,"1,418","2,309"
"Precinct 5",36,46,42,36,31,34,34,34,33,28,0,0,619,354,973
3,282,253,252,245,256,247,240,237,177,146,0,0,"1,324","2,335","3,659"
"Precinct 1",76,71,69,66,67,67,67,64,44,34,0,0,413,625,"1,038"
"Precinct 2",60,48,51,48,56,49,44,44,33,29,0,0,368,462,830
"Precinct 3",78,69,67,69,69,68,66,67,43,37,0,0,335,633,968
"Precinct 4",68,65,65,62,64,63,63,62,57,46,0,0,208,615,823
4,99,96,97,91,92,95,93,92,96,70,0,0,381,921,"1,302"
"Precinct 1",24,23,25,22,22,23,24,23,22,18,0,0,102,226,328
"Precinct 2",44,40,40,38,38,39,36,37,47,29,0,0,168,388,556
"Precinct 3",14,16,16,15,16,16,16,16,12,9,0,0,27,146,173
"Precinct 4",17,17,16,16,16,17,17,16,15,14,0,0,84,161,245
5,95,93,91,91,90,96,86,85,68,58,0,0,473,853,"1,326"
"Precinct 1",34,31,31,31,31,32,28,28,23,19,0,0,210,288,498
"Precinct 2",20,21,19,20,18,22,18,18,17,13,0,0,132,186,318
"Precinct 3",15,15,16,15,15,16,16,15,8,8,0,0,29,139,168
"Precinct 4",26,26,25,25,26,26,24,24,20,18,0,0,102,240,342
6,58,55,51,53,51,52,47,48,47,40,0,0,153,502,655
"Precinct 1",20,21,20,20,20,20,19,19,20,16,0,0,57,195,252
"Precinct 2",13,11,8,10,9,8,8,8,7,7,0,0,45,89,134
"Precinct 3",13,12,13,12,12,13,10,11,13,11,0,0,32,120,152
"Precinct 4",12,11,10,11,10,11,10,10,7,6,0,0,19,98,117
7,84,81,85,78,80,75,81,75,65,55,0,0,289,759,"1,048"
"Precinct 1",20,21,22,21,21,21,20,19,13,11,0,0,35,189,224
"Precinct 2",13,9,11,11,10,8,12,11,13,7,0,0,43,105,148
"Precinct 3",16,17,17,17,16,15,17,17,12,11,0,0,44,155,199
"Precinct 4",19,20,21,16,19,18,18,16,15,14,0,0,133,176,309
"Precinct 5",16,14,14,13,14,13,14,12,12,12,0,0,34,134,168
Totals,"1,129","1,112","1,072","1,039","1,024","1,024",996,983,811,670,1,1,"6,483","9,862","16,345"

