Ward,"Sean T. O'Donovan","Thomas B. Concannon",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,627,2,22,30,651,681
1,70,0,0,1,70,71
"Precinct 1",33,0,0,0,33,33
"Precinct 2",22,0,0,1,22,23
"Precinct 3",15,0,0,0,15,15
2,18,0,8,11,26,37
"Precinct 1",0,0,0,11,0,11
"Precinct 2",17,0,0,0,17,17
"Precinct 3",1,0,8,0,9,9
3,97,1,4,6,102,108
"Precinct 1",18,0,2,1,20,21
"Precinct 2",41,1,2,5,44,49
"Precinct 3",38,0,0,0,38,38
4,36,0,8,5,44,49
"Precinct 1",0,0,4,3,4,7
"Precinct 2",0,0,3,1,3,4
"Precinct 3",36,0,1,1,37,38
5,306,1,1,5,308,313
"Precinct 1",124,0,0,2,124,126
"Precinct 2",110,0,0,1,110,111
"Precinct 3",72,1,1,2,74,76
6,71,0,0,2,71,73
"Precinct 1",17,0,0,0,17,17
"Precinct 2",30,0,0,2,30,32
"Precinct 3",24,0,0,0,24,24
7,29,0,1,0,30,30
"Precinct 1",9,0,0,0,9,9
"Precinct 2",6,0,0,0,6,6
"Precinct 3",14,0,1,0,15,15
Totals,627,2,22,30,651,681

