Ward,"Lester W. Bowen","Jesse A. Rogers","Vincent J. Celeste","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,708,549,208,186,"1,465","1,651"
1,273,172,72,71,517,588
"Precinct 1",45,32,9,19,86,105
"Precinct 2",55,50,23,19,128,147
"Precinct 3",59,34,14,7,107,114
"Precinct 4",60,32,16,13,108,121
"Precinct 5",54,24,10,13,88,101
2,95,184,45,39,324,363
"Precinct 1",5,14,8,7,27,34
"Precinct 2",20,28,7,4,55,59
"Precinct 3",20,26,8,6,54,60
"Precinct 4",9,32,10,7,51,58
"Precinct 5",27,49,9,13,85,98
"Precinct 6",14,35,3,2,52,54
3,340,193,91,76,624,700
"Precinct 1",30,18,21,11,69,80
"Precinct 2",82,47,8,20,137,157
"Precinct 3",93,53,30,15,176,191
"Precinct 4",45,23,16,13,84,97
"Precinct 5",90,52,16,17,158,175
Totals,708,549,208,186,"1,465","1,651"

