Ward,"John J. Murphy","Eugene M. Carman","Warren Daggett","Mathew L. Ring","Warren C. Daggett","John M. Webster","John Webster","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,782,1,1,1,1,1,1,170,788,958
1,124,0,0,0,0,0,0,24,124,148
"Precinct 1",36,0,0,0,0,0,0,7,36,43
"Precinct 2",21,0,0,0,0,0,0,4,21,25
"Precinct 3",24,0,0,0,0,0,0,9,24,33
"Precinct 4",43,0,0,0,0,0,0,4,43,47
2,329,0,0,0,0,0,0,89,329,418
"Precinct 1",129,0,0,0,0,0,0,43,129,172
"Precinct 2",130,0,0,0,0,0,0,29,130,159
"Precinct 3",70,0,0,0,0,0,0,17,70,87
3,67,0,1,0,0,0,0,7,68,75
"Precinct 1",29,0,0,0,0,0,0,3,29,32
"Precinct 2",38,0,1,0,0,0,0,4,39,43
4,50,0,0,0,0,0,0,16,50,66
"Precinct 1",29,0,0,0,0,0,0,10,29,39
"Precinct 2",21,0,0,0,0,0,0,6,21,27
5,77,0,0,1,0,0,0,11,78,89
"Precinct 1",21,0,0,0,0,0,0,1,21,22
"Precinct 2",17,0,0,0,0,0,0,2,17,19
"Precinct 3",39,0,0,1,0,0,0,8,40,48
6,86,0,0,0,0,0,1,12,87,99
"Precinct 1",39,0,0,0,0,0,0,1,39,40
"Precinct 2",25,0,0,0,0,0,1,0,26,26
"Precinct 3",12,0,0,0,0,0,0,4,12,16
"Precinct 4",10,0,0,0,0,0,0,7,10,17
7,49,1,0,0,1,1,0,11,52,63
"Precinct 1",9,0,0,0,0,0,0,2,9,11
"Precinct 2",7,0,0,0,0,0,0,5,7,12
"Precinct 3",12,1,0,0,1,1,0,2,15,17
"Precinct 4",17,0,0,0,0,0,0,1,17,18
"Precinct 5",4,0,0,0,0,0,0,1,4,5
Totals,782,1,1,1,1,1,1,170,788,958

