Ward,"Charles E. Shannon, Jr.
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,280",575,"10,350","14,855","25,205"
1,"1,234",49,606,"1,283","1,889"
"Precinct 2",641,18,358,659,"1,017"
"Precinct 3",593,31,248,624,872
2,"1,388",66,"1,285","1,454","2,739"
"Precinct 2",710,26,656,736,"1,392"
"Precinct 3",678,40,629,718,"1,347"
3,"2,177",101,"1,782","2,278","4,060"
"Precinct 1",708,42,581,750,"1,331"
"Precinct 2",681,20,555,701,"1,256"
"Precinct 3",788,39,646,827,"1,473"
4,"2,096",63,"1,220","2,159","3,379"
"Precinct 1",682,18,338,700,"1,038"
"Precinct 2",700,19,405,719,"1,124"
"Precinct 3",714,26,477,740,"1,217"
5,"2,357",94,"1,522","2,451","3,973"
"Precinct 1",786,36,424,822,"1,246"
"Precinct 2",814,23,493,837,"1,330"
"Precinct 3",757,35,605,792,"1,397"
6,"2,395",121,"2,215","2,516","4,731"
"Precinct 1",881,45,802,926,"1,728"
"Precinct 2",827,39,763,866,"1,629"
"Precinct 3",687,37,650,724,"1,374"
7,"2,633",81,"1,720","2,714","4,434"
"Precinct 1",886,29,620,915,"1,535"
"Precinct 2",828,22,544,850,"1,394"
"Precinct 3",919,30,556,949,"1,505"
Totals,"14,280",575,"10,350","14,855","25,205"

