Ward,"Paul A. Dever
Democratic","Robert F. Bradford
Republican","Horace I. Hillis
Socialist Labor","Mark R. Shaw
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"33,397","13,542",160,73,"1,112","47,172","48,284"
1,"4,637","1,380",21,9,175,"6,047","6,222"
"Precinct 1","1,029",207,4,2,46,"1,242","1,288"
"Precinct 2",895,249,5,5,40,"1,154","1,194"
"Precinct 3",836,201,6,2,35,"1,045","1,080"
"Precinct 4",969,320,4,0,30,"1,293","1,323"
"Precinct 5",908,403,2,0,24,"1,313","1,337"
2,"5,937",800,22,12,217,"6,771","6,988"
"Precinct 1","1,069",91,10,1,60,"1,171","1,231"
"Precinct 2","1,050",107,1,2,26,"1,160","1,186"
"Precinct 3",732,134,1,0,25,867,892
"Precinct 4","1,136",141,4,2,45,"1,283","1,328"
"Precinct 5",988,238,4,3,33,"1,233","1,266"
"Precinct 6",962,89,2,4,28,"1,057","1,085"
3,"4,393","1,898",15,6,150,"6,312","6,462"
"Precinct 1",947,353,4,2,35,"1,306","1,341"
"Precinct 2",773,445,3,2,29,"1,223","1,252"
"Precinct 3",934,411,3,1,31,"1,349","1,380"
"Precinct 4",988,276,2,0,33,"1,266","1,299"
"Precinct 5",751,413,3,1,22,"1,168","1,190"
4,"5,573","2,356",23,11,168,"7,963","8,131"
"Precinct 1","1,019",535,4,0,32,"1,558","1,590"
"Precinct 2",819,206,5,0,37,"1,030","1,067"
"Precinct 3",941,513,3,4,21,"1,461","1,482"
"Precinct 4","1,007",506,8,5,27,"1,526","1,553"
"Precinct 5","1,003",417,1,1,37,"1,422","1,459"
"Precinct 6",784,179,2,1,14,966,980
5,"5,197","1,819",36,8,182,"7,060","7,242"
"Precinct 1",751,322,5,0,29,"1,078","1,107"
"Precinct 2",941,227,3,2,29,"1,173","1,202"
"Precinct 3",816,367,9,1,33,"1,193","1,226"
"Precinct 4",871,364,4,1,17,"1,240","1,257"
"Precinct 5",950,182,8,1,37,"1,141","1,178"
"Precinct 6",868,357,7,3,37,"1,235","1,272"
6,"3,409","2,724",20,11,108,"6,164","6,272"
"Precinct 1",750,524,4,1,26,"1,279","1,305"
"Precinct 2",789,557,4,2,23,"1,352","1,375"
"Precinct 3",536,541,7,4,19,"1,088","1,107"
"Precinct 4",748,500,1,0,19,"1,249","1,268"
"Precinct 5",586,602,4,4,21,"1,196","1,217"
7,"4,251","2,565",23,16,112,"6,855","6,967"
"Precinct 1",844,572,3,3,22,"1,422","1,444"
"Precinct 2",915,441,3,1,31,"1,360","1,391"
"Precinct 3",762,652,5,7,13,"1,426","1,439"
"Precinct 4",869,423,6,4,24,"1,302","1,326"
"Precinct 5",861,477,6,1,22,"1,345","1,367"
Totals,"33,397","13,542",160,73,"1,112","47,172","48,284"

