Ward,"Gardner B. Wardwell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,303",408,"2,303","2,711"
1,215,35,215,250
"Precinct 1",42,7,42,49
"Precinct 2",46,8,46,54
"Precinct 3",37,4,37,41
"Precinct 4",54,12,54,66
"Precinct 5",36,4,36,40
2,117,39,117,156
"Precinct 1",7,3,7,10
"Precinct 2",17,6,17,23
"Precinct 3",19,5,19,24
"Precinct 4",20,10,20,30
"Precinct 5",43,10,43,53
"Precinct 6",11,5,11,16
3,294,58,294,352
"Precinct 1",19,20,19,39
"Precinct 2",63,6,63,69
"Precinct 3",95,11,95,106
"Precinct 4",41,9,41,50
"Precinct 5",76,12,76,88
4,393,70,393,463
"Precinct 1",82,16,82,98
"Precinct 2",36,3,36,39
"Precinct 3",67,11,67,78
"Precinct 4",97,15,97,112
"Precinct 5",66,16,66,82
"Precinct 6",45,9,45,54
5,292,61,292,353
"Precinct 1",35,9,35,44
"Precinct 2",35,11,35,46
"Precinct 3",54,15,54,69
"Precinct 4",75,13,75,88
"Precinct 5",22,4,22,26
"Precinct 6",71,9,71,80
6,569,74,569,643
"Precinct 1",90,13,90,103
"Precinct 2",118,15,118,133
"Precinct 3",125,21,125,146
"Precinct 4",97,13,97,110
"Precinct 5",139,12,139,151
7,423,71,423,494
"Precinct 1",86,16,86,102
"Precinct 2",71,17,71,88
"Precinct 3",103,10,103,113
"Precinct 4",93,15,93,108
"Precinct 5",70,13,70,83
Totals,"2,303",408,"2,303","2,711"

