Ward,"Laurence Curtis","Harris S. Richardson","Robert H. W. Welch Jr","Daniel E. McLean","Warren G. Harris","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,694","1,064",795,619,311,397,"5,483","5,880"
1,274,82,70,54,25,44,505,549
"Precinct 1",40,16,11,16,7,3,90,93
"Precinct 2",69,17,23,10,5,6,124,130
"Precinct 3",51,15,18,8,7,15,99,114
"Precinct 4",65,17,9,14,2,10,107,117
"Precinct 5",49,17,9,6,4,10,85,95
2,138,33,41,26,20,45,258,303
"Precinct 1",4,1,2,3,2,15,12,27
"Precinct 2",27,6,4,5,2,6,44,50
"Precinct 3",30,3,14,2,4,3,53,56
"Precinct 4",19,5,6,2,4,6,36,42
"Precinct 5",35,15,9,5,6,8,70,78
"Precinct 6",23,3,6,9,2,7,43,50
3,340,146,107,77,38,57,708,765
"Precinct 1",45,23,12,16,3,8,99,107
"Precinct 2",82,27,12,20,8,10,149,159
"Precinct 3",78,53,32,17,12,14,192,206
"Precinct 4",51,15,18,10,8,16,102,118
"Precinct 5",84,28,33,14,7,9,166,175
4,406,195,120,144,56,71,921,992
"Precinct 1",89,38,26,25,11,15,189,204
"Precinct 2",29,13,5,16,6,16,69,85
"Precinct 3",86,57,30,30,8,12,211,223
"Precinct 4",109,48,31,28,15,12,231,243
"Precinct 5",65,26,22,40,12,15,165,180
"Precinct 6",28,13,6,5,4,1,56,57
5,335,106,130,84,41,51,696,747
"Precinct 1",44,13,22,14,5,9,98,107
"Precinct 2",42,15,15,10,10,12,92,104
"Precinct 3",71,27,29,12,8,6,147,153
"Precinct 4",86,19,27,24,13,7,169,176
"Precinct 5",18,8,5,5,1,4,37,41
"Precinct 6",74,24,32,19,4,13,153,166
6,640,281,168,124,69,64,"1,282","1,346"
"Precinct 1",114,58,32,25,10,8,239,247
"Precinct 2",123,50,32,31,17,16,253,269
"Precinct 3",163,55,45,25,16,15,304,319
"Precinct 4",89,61,26,16,13,13,205,218
"Precinct 5",151,57,33,27,13,12,281,293
7,561,221,159,110,62,65,"1,113","1,178"
"Precinct 1",146,41,33,25,21,16,266,282
"Precinct 2",99,32,24,32,7,10,194,204
"Precinct 3",158,77,38,22,19,18,314,332
"Precinct 4",90,34,29,21,8,10,182,192
"Precinct 5",68,37,35,10,7,11,157,168
Totals,"2,694","1,064",795,619,311,397,"5,483","5,880"

