Ward,"Joseph A. (Joe) Curtatone",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,915",332,"1,826","7,247","9,073"
1,633,42,182,675,857
"Precinct 1",189,4,57,193,250
"Precinct 2",260,22,82,282,364
"Precinct 3",184,16,43,200,243
2,596,35,142,631,773
"Precinct 1",197,11,41,208,249
"Precinct 2",184,12,46,196,242
"Precinct 3",215,12,55,227,282
3,941,41,262,982,"1,244"
"Precinct 1",370,13,92,383,475
"Precinct 2",316,19,84,335,419
"Precinct 3",255,9,86,264,350
4,"1,141",44,329,"1,185","1,514"
"Precinct 1",353,15,109,368,477
"Precinct 2",357,19,83,376,459
"Precinct 3",431,10,137,441,578
5,986,55,251,"1,041","1,292"
"Precinct 1",340,23,101,363,464
"Precinct 2",317,12,79,329,408
"Precinct 3",329,20,71,349,420
6,969,47,240,"1,016","1,256"
"Precinct 1",350,22,81,372,453
"Precinct 2",398,21,95,419,514
"Precinct 3",221,4,64,225,289
7,"1,649",68,420,"1,717","2,137"
"Precinct 1",574,23,110,597,707
"Precinct 2",528,15,123,543,666
"Precinct 3",547,30,187,577,764
Totals,"6,915",332,"1,826","7,247","9,073"

