Ward,"Harvey E. Frost","Alonzo B. Cook","Roland H. Choate","Roswell F. Phelps","Dwight L. Allison","Julia B. Buxton","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,816","4,591","1,925",566,423,244,"1,306","12,565","13,871"
1,723,571,167,62,59,35,266,"1,617","1,883"
2,148,198,57,29,28,12,78,472,550
3,892,440,251,77,48,31,173,"1,739","1,912"
4,928,724,361,104,71,44,220,"2,232","2,452"
5,570,675,238,77,61,30,233,"1,651","1,884"
6,762,982,464,114,89,41,175,"2,452","2,627"
7,793,"1,001",387,103,67,51,161,"2,402","2,563"
Totals,"4,816","4,591","1,925",566,423,244,"1,306","12,565","13,871"

