Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,768","9,114","8,146","29,882","38,028"
1,"2,644",948,"1,029","3,592","4,621"
"Precinct 1",547,163,219,710,929
"Precinct 2",459,168,235,627,862
"Precinct 3",482,170,162,652,814
"Precinct 4",511,241,198,752,950
"Precinct 5",645,206,215,851,"1,066"
2,"2,708",930,"1,190","3,638","4,828"
"Precinct 1",249,81,171,330,501
"Precinct 2",520,171,184,691,875
"Precinct 3",320,134,176,454,630
"Precinct 4",554,217,288,771,"1,059"
"Precinct 5",605,197,194,802,996
"Precinct 6",460,130,177,590,767
3,"2,596","1,209","1,092","3,805","4,897"
"Precinct 1",512,198,281,710,991
"Precinct 2",465,191,204,656,860
"Precinct 3",599,300,245,899,"1,144"
"Precinct 4",566,254,185,820,"1,005"
"Precinct 5",454,266,177,720,897
4,"3,726","1,570","1,561","5,296","6,857"
"Precinct 1",657,279,261,936,"1,197"
"Precinct 2",441,155,211,596,807
"Precinct 3",589,300,263,889,"1,152"
"Precinct 4",678,316,246,994,"1,240"
"Precinct 5",633,264,287,897,"1,184"
"Precinct 6",728,256,293,984,"1,277"
5,"3,283","1,344","1,253","4,627","5,880"
"Precinct 1",523,221,189,744,933
"Precinct 2",506,231,232,737,969
"Precinct 3",521,250,212,771,983
"Precinct 4",619,230,185,849,"1,034"
"Precinct 5",505,184,203,689,892
"Precinct 6",609,228,232,837,"1,069"
6,"2,680","1,475",931,"4,155","5,086"
"Precinct 1",617,297,174,914,"1,088"
"Precinct 2",637,281,222,918,"1,140"
"Precinct 3",438,299,195,737,932
"Precinct 4",487,308,179,795,974
"Precinct 5",501,290,161,791,952
7,"3,131","1,638","1,090","4,769","5,859"
"Precinct 1",572,300,240,872,"1,112"
"Precinct 2",601,291,188,892,"1,080"
"Precinct 3",598,418,193,"1,016","1,209"
"Precinct 4",697,299,253,996,"1,249"
"Precinct 5",663,330,216,993,"1,209"
Totals,"20,768","9,114","8,146","29,882","38,028"

