Ward,"Francis X. Bellotti
Democratic","Josiah A. Spaulding
Republican","Jeanne Lafferty
Socialist Workers","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,916","8,477",518,513,"23,911","24,424"
1,"1,738",776,55,45,"2,569","2,614"
"Precinct 1",346,137,12,4,495,499
"Precinct 2",339,124,10,14,473,487
"Precinct 3",327,173,5,15,505,520
"Precinct 4",408,174,15,7,597,604
"Precinct 5",318,168,13,5,499,504
2,"1,786",931,93,78,"2,810","2,888"
"Precinct 1",191,60,8,12,259,271
"Precinct 2",338,193,23,23,554,577
"Precinct 3",206,96,10,9,312,321
"Precinct 4",422,209,22,17,653,670
"Precinct 5",354,233,16,7,603,610
"Precinct 6",275,140,14,10,429,439
3,"2,010","1,172",75,80,"3,257","3,337"
"Precinct 1",534,208,18,21,760,781
"Precinct 2",379,225,23,18,627,645
"Precinct 3",355,298,14,11,667,678
"Precinct 4",436,214,10,17,660,677
"Precinct 5",306,227,10,13,543,556
4,"2,825","1,385",63,85,"4,273","4,358"
"Precinct 1",445,228,16,9,689,698
"Precinct 2",390,134,8,12,532,544
"Precinct 3",446,272,7,15,725,740
"Precinct 4",469,278,11,12,758,770
"Precinct 5",507,263,11,21,781,802
"Precinct 6",568,210,10,16,788,804
5,"2,395","1,248",85,70,"3,728","3,798"
"Precinct 1",409,192,13,6,614,620
"Precinct 2",352,221,9,13,582,595
"Precinct 3",394,205,12,11,611,622
"Precinct 4",408,249,14,12,671,683
"Precinct 5",420,144,22,14,586,600
"Precinct 6",412,237,15,14,664,678
6,"1,792","1,371",84,75,"3,247","3,322"
"Precinct 1",421,286,12,17,719,736
"Precinct 2",389,339,24,24,752,776
"Precinct 3",332,264,19,4,615,619
"Precinct 4",353,271,20,21,644,665
"Precinct 5",297,211,9,9,517,526
7,"2,370","1,594",63,80,"4,027","4,107"
"Precinct 1",447,281,17,17,745,762
"Precinct 2",419,271,19,12,709,721
"Precinct 3",420,336,10,13,766,779
"Precinct 4",622,421,9,21,"1,052","1,073"
"Precinct 5",462,285,8,17,755,772
Totals,"14,916","8,477",518,513,"23,911","24,424"

