Ward,"Hiram N. Dearborn","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,427","1,908","3,427","5,335"
1,550,536,550,"1,086"
"Precinct 1",258,172,258,430
"Precinct 2",201,124,201,325
"Precinct 3",64,95,64,159
"Precinct 4",27,145,27,172
2,192,549,192,741
"Precinct 1",41,202,41,243
"Precinct 2",106,222,106,328
"Precinct 3",45,125,45,170
3,355,142,355,497
"Precinct 1",180,68,180,248
"Precinct 2",175,74,175,249
4,325,71,325,396
"Precinct 1",177,40,177,217
"Precinct 2",148,31,148,179
5,480,166,480,646
"Precinct 1",184,43,184,227
"Precinct 2",175,46,175,221
"Precinct 3",121,77,121,198
6,719,311,719,"1,030"
"Precinct 1",233,183,233,416
"Precinct 2",257,52,257,309
"Precinct 3",229,76,229,305
7,806,133,806,939
"Precinct 1",167,27,167,194
"Precinct 2",191,23,191,214
"Precinct 3",206,36,206,242
"Precinct 4",169,34,169,203
"Precinct 5",73,13,73,86
Totals,"3,427","1,908","3,427","5,335"

