Ward,"Vincent D. McCabe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,858,468,858,"1,326"
1,62,31,62,93
"Precinct 1",9,7,9,16
"Precinct 2",13,6,13,19
"Precinct 3",7,6,7,13
"Precinct 4",20,8,20,28
"Precinct 5",13,4,13,17
2,54,30,54,84
"Precinct 1",4,2,4,6
"Precinct 2",12,5,12,17
"Precinct 3",9,3,9,12
"Precinct 4",4,8,4,12
"Precinct 5",16,7,16,23
"Precinct 6",9,5,9,14
3,116,71,116,187
"Precinct 1",12,14,12,26
"Precinct 2",20,7,20,27
"Precinct 3",36,23,36,59
"Precinct 4",23,10,23,33
"Precinct 5",25,17,25,42
4,147,66,147,213
"Precinct 1",29,16,29,45
"Precinct 2",14,5,14,19
"Precinct 3",26,12,26,38
"Precinct 4",41,14,41,55
"Precinct 5",23,10,23,33
"Precinct 6",14,9,14,23
5,128,64,128,192
"Precinct 1",19,11,19,30
"Precinct 2",10,12,10,22
"Precinct 3",28,6,28,34
"Precinct 4",29,11,29,40
"Precinct 5",19,6,19,25
"Precinct 6",23,18,23,41
6,197,112,197,309
"Precinct 1",28,19,28,47
"Precinct 2",47,31,47,78
"Precinct 3",55,29,55,84
"Precinct 4",27,13,27,40
"Precinct 5",40,20,40,60
7,154,94,154,248
"Precinct 1",41,16,41,57
"Precinct 2",17,11,17,28
"Precinct 3",38,24,38,62
"Precinct 4",40,25,40,65
"Precinct 5",18,18,18,36
Totals,858,468,858,"1,326"

