Ward,"Edward M. Kennedy","Frederick C. Langone","Robert Emmet Dinsmore","Bernard P. Shannon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,261","1,813","1,805",176,218,"13,055","13,273"
1,960,269,236,24,28,"1,489","1,517"
"Precinct 1",195,49,34,3,6,281,287
"Precinct 2",161,51,43,5,4,260,264
"Precinct 3",195,46,49,3,6,293,299
"Precinct 4",216,51,50,9,6,326,332
"Precinct 5",193,72,60,4,6,329,335
2,"1,115",180,176,20,25,"1,491","1,516"
"Precinct 1",105,32,13,1,3,151,154
"Precinct 2",202,29,48,3,10,282,292
"Precinct 3",170,15,17,4,4,206,210
"Precinct 4",243,41,41,5,2,330,332
"Precinct 5",226,45,35,3,5,309,314
"Precinct 6",169,18,22,4,1,213,214
3,"1,324",220,244,11,33,"1,799","1,832"
"Precinct 1",329,77,46,2,12,454,466
"Precinct 2",284,28,37,2,6,351,357
"Precinct 3",218,37,59,0,4,314,318
"Precinct 4",270,46,60,5,7,381,388
"Precinct 5",223,32,42,2,4,299,303
4,"1,686",393,300,25,45,"2,404","2,449"
"Precinct 1",253,65,75,1,5,394,399
"Precinct 2",246,55,33,3,14,337,351
"Precinct 3",250,64,45,7,5,366,371
"Precinct 4",315,78,71,7,4,471,475
"Precinct 5",324,67,9,4,12,404,416
"Precinct 6",298,64,67,3,5,432,437
5,"1,447",284,319,37,35,"2,087","2,122"
"Precinct 1",261,58,51,3,8,373,381
"Precinct 2",229,54,51,6,2,340,342
"Precinct 3",223,28,39,5,4,295,299
"Precinct 4",249,36,74,5,8,364,372
"Precinct 5",231,48,41,8,6,328,334
"Precinct 6",254,60,63,10,7,387,394
6,"1,170",193,276,26,31,"1,665","1,696"
"Precinct 1",267,45,69,8,9,389,398
"Precinct 2",292,51,56,4,5,403,408
"Precinct 3",217,32,51,3,7,303,310
"Precinct 4",232,34,62,4,7,332,339
"Precinct 5",162,31,38,7,3,238,241
7,"1,559",274,254,33,21,"2,120","2,141"
"Precinct 1",269,50,44,5,3,368,371
"Precinct 2",269,50,41,3,2,363,365
"Precinct 3",296,67,41,8,6,412,418
"Precinct 4",439,45,65,6,6,555,561
"Precinct 5",286,62,63,11,4,422,426
Totals,"9,261","1,813","1,805",176,218,"13,055","13,273"

