Ward,"Joseph L. Hurley
Democratic","John W. Haigis
Republican","Elizabeth Donovan
Socialist","Horace I. Hillis
Socialist Labor","Horace Riley
Communist","Florence L. Lawton
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,246","14,321",323,267,126,101,"1,024","33,384","34,408"
1,"2,580","1,419",33,36,23,10,165,"4,101","4,266"
"Precinct 1",744,299,8,7,3,4,60,"1,065","1,125"
"Precinct 2",802,391,11,10,5,3,37,"1,222","1,259"
"Precinct 3",469,249,7,12,7,0,26,744,770
"Precinct 4",565,480,7,7,8,3,42,"1,070","1,112"
2,"3,581",634,49,43,18,15,167,"4,340","4,507"
"Precinct 1",545,39,11,8,5,3,51,611,662
"Precinct 2",861,164,17,5,1,2,25,"1,050","1,075"
"Precinct 3",446,96,0,2,3,0,19,547,566
"Precinct 4",982,125,8,10,4,10,36,"1,139","1,175"
"Precinct 5",747,210,13,18,5,0,36,993,"1,029"
3,"2,637","1,840",52,69,13,13,144,"4,624","4,768"
"Precinct 1",628,323,10,18,3,1,34,983,"1,017"
"Precinct 2",429,443,13,9,4,1,15,899,914
"Precinct 3",688,563,15,38,1,10,53,"1,315","1,368"
"Precinct 4",892,511,14,4,5,1,42,"1,427","1,469"
4,"2,737","2,438",53,35,27,24,161,"5,314","5,475"
"Precinct 1",496,551,11,7,2,5,31,"1,072","1,103"
"Precinct 2",793,341,12,10,13,5,54,"1,174","1,228"
"Precinct 3",430,547,6,3,5,3,23,994,"1,017"
"Precinct 4",548,614,12,10,3,5,18,"1,192","1,210"
"Precinct 5",470,385,12,5,4,6,35,882,917
5,"2,985","1,757",44,37,27,18,171,"4,868","5,039"
"Precinct 1",862,309,5,5,10,4,61,"1,195","1,256"
"Precinct 2",708,387,13,7,5,3,38,"1,123","1,161"
"Precinct 3",724,577,11,13,4,4,31,"1,333","1,364"
"Precinct 4",691,484,15,12,8,7,41,"1,217","1,258"
6,"1,681","3,191",45,26,9,10,113,"4,962","5,075"
"Precinct 1",503,746,14,5,3,3,26,"1,274","1,300"
"Precinct 2",390,669,11,6,0,1,35,"1,077","1,112"
"Precinct 3",364,837,14,6,1,2,21,"1,224","1,245"
"Precinct 4",424,939,6,9,5,4,31,"1,387","1,418"
7,"2,045","3,042",47,21,9,11,103,"5,175","5,278"
"Precinct 1",449,648,3,4,0,1,27,"1,105","1,132"
"Precinct 2",377,503,7,7,3,1,18,898,916
"Precinct 3",347,810,11,3,0,3,22,"1,174","1,196"
"Precinct 4",432,472,13,3,0,3,15,923,938
"Precinct 5",440,609,13,4,6,3,21,"1,075","1,096"
Totals,"18,246","14,321",323,267,126,101,"1,024","33,384","34,408"

