Ward,"G. Edward Bradley
Democratic","Paul A. McCarthy
Democratic","John J. Donahue
Democratic","Edith L. Hurd
Republican","Ernest Brenner
Republican","Edith B. Davidson
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,215","11,100","11,094","9,758","8,206","8,023","12,901","59,396","72,297"
1,"2,665","2,538","2,467","1,952","1,632","1,632","3,032","12,886","15,918"
"Precinct 1",693,669,652,460,410,394,805,"3,278","4,083"
"Precinct 2",817,758,770,548,474,453,959,"3,820","4,779"
"Precinct 3",474,473,438,351,282,270,544,"2,288","2,832"
"Precinct 4",681,638,607,593,466,515,724,"3,500","4,224"
3,"2,502","2,599","2,842","2,259","1,947","1,912","3,108","14,061","17,169"
"Precinct 1",579,577,649,396,340,321,774,"2,862","3,636"
"Precinct 2",428,423,482,579,496,502,579,"2,910","3,489"
"Precinct 3",688,717,821,676,583,582,829,"4,067","4,896"
"Precinct 4",807,882,890,608,528,507,926,"4,222","5,148"
4,"3,157","2,764","2,841","3,281","2,683","2,649","3,250","17,375","20,625"
"Precinct 1",623,480,538,651,552,567,651,"3,411","4,062"
"Precinct 2",923,835,837,567,436,387,998,"3,985","4,983"
"Precinct 3",461,400,411,714,573,570,510,"3,129","3,639"
"Precinct 4",569,567,549,788,663,652,586,"3,788","4,374"
"Precinct 5",581,482,506,561,459,473,505,"3,062","3,567"
5,"2,891","3,199","2,944","2,266","1,944","1,830","3,511","15,074","18,585"
"Precinct 1",859,842,838,475,359,332,867,"3,705","4,572"
"Precinct 2",674,860,720,490,405,389,914,"3,538","4,452"
"Precinct 3",687,754,708,683,620,578,788,"4,030","4,818"
"Precinct 4",671,743,678,618,560,531,942,"3,801","4,743"
Totals,"11,215","11,100","11,094","9,758","8,206","8,023","12,901","59,396","72,297"

