Ward,"John E. Hurley
Democratic","Laurence Curtis
Republican","Lawrence Gilfedder
Socialist Labor","Charles E. Vaughan
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,648","16,509",272,76,"1,481","34,505","35,986"
1,"2,298","1,732",34,9,215,"4,073","4,288"
"Precinct 1",487,278,3,1,45,769,814
"Precinct 2",409,345,10,1,43,765,808
"Precinct 3",389,283,8,1,37,681,718
"Precinct 4",502,415,9,5,51,931,982
"Precinct 5",511,411,4,1,39,927,966
2,"3,098","1,209",54,18,284,"4,379","4,663"
"Precinct 1",466,133,17,4,75,620,695
"Precinct 2",578,196,3,3,38,780,818
"Precinct 3",413,182,5,1,31,601,632
"Precinct 4",674,213,10,7,61,904,965
"Precinct 5",522,324,6,0,56,852,908
"Precinct 6",445,161,13,3,23,622,645
3,"2,507","2,198",27,9,219,"4,741","4,960"
"Precinct 1",558,390,12,1,70,961,"1,031"
"Precinct 2",423,528,5,4,39,960,999
"Precinct 3",506,468,6,0,48,980,"1,028"
"Precinct 4",546,398,3,3,33,950,983
"Precinct 5",474,414,1,1,29,890,919
4,"2,972","2,807",45,12,263,"5,836","6,099"
"Precinct 1",537,613,8,4,47,"1,162","1,209"
"Precinct 2",461,297,9,1,56,768,824
"Precinct 3",496,547,7,0,38,"1,050","1,088"
"Precinct 4",531,609,5,5,38,"1,150","1,188"
"Precinct 5",504,491,14,2,57,"1,011","1,068"
"Precinct 6",443,250,2,0,27,695,722
5,"2,663","2,372",39,10,239,"5,084","5,323"
"Precinct 1",495,352,3,2,35,852,887
"Precinct 2",475,343,5,1,40,824,864
"Precinct 3",357,478,7,2,22,844,866
"Precinct 4",453,471,7,2,24,933,957
"Precinct 5",466,277,11,0,81,754,835
"Precinct 6",417,451,6,3,37,877,914
6,"1,862","3,122",34,9,124,"5,027","5,151"
"Precinct 1",431,603,5,0,24,"1,039","1,063"
"Precinct 2",458,659,6,3,30,"1,126","1,156"
"Precinct 3",250,623,12,2,22,887,909
"Precinct 4",460,548,2,3,22,"1,013","1,035"
"Precinct 5",263,689,9,1,26,962,988
7,"2,248","3,069",39,9,137,"5,365","5,502"
"Precinct 1",439,677,6,4,18,"1,126","1,144"
"Precinct 2",462,543,7,3,37,"1,015","1,052"
"Precinct 3",414,720,5,0,24,"1,139","1,163"
"Precinct 4",468,548,9,2,33,"1,027","1,060"
"Precinct 5",465,581,12,0,25,"1,058","1,083"
Totals,"17,648","16,509",272,76,"1,481","34,505","35,986"

