Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,91,936,91,"1,027"
1,-,8,105,8,113
"Precinct 1",-,4,29,4,33
"Precinct 2",-,3,34,3,37
"Precinct 3",-,1,42,1,43
2,-,16,115,16,131
"Precinct 1",-,7,31,7,38
"Precinct 2",-,3,41,3,44
"Precinct 3",-,6,43,6,49
3,-,14,131,14,145
"Precinct 1",-,3,40,3,43
"Precinct 2",-,1,43,1,44
"Precinct 3",-,10,48,10,58
4,-,13,152,13,165
"Precinct 1",-,2,48,2,50
"Precinct 2",-,5,57,5,62
"Precinct 3",-,6,47,6,53
5,-,10,138,10,148
"Precinct 1",-,2,48,2,50
"Precinct 2",-,3,59,3,62
"Precinct 3",-,5,31,5,36
6,-,13,148,13,161
"Precinct 1",-,3,57,3,60
"Precinct 2",-,6,49,6,55
"Precinct 3",-,4,42,4,46
7,-,17,147,17,164
"Precinct 1",-,8,43,8,51
"Precinct 2",-,4,50,4,54
"Precinct 3",-,5,54,5,59
Totals,-,91,936,91,"1,027"

