Ward,"Charles L. Buckley","Edward J. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,123","7,415","1,910","15,538","17,448"
1,993,796,227,"1,789","2,016"
"Precinct 1",206,174,45,380,425
"Precinct 2",195,166,52,361,413
"Precinct 3",205,134,29,339,368
"Precinct 4",196,186,53,382,435
"Precinct 5",191,136,48,327,375
2,916,"1,082",231,"1,998","2,229"
"Precinct 1",103,107,28,210,238
"Precinct 2",153,222,62,375,437
"Precinct 3",143,112,25,255,280
"Precinct 4",229,233,54,462,516
"Precinct 5",156,210,39,366,405
"Precinct 6",132,198,23,330,353
3,"1,141",957,248,"2,098","2,346"
"Precinct 1",310,213,69,523,592
"Precinct 2",147,151,35,298,333
"Precinct 3",230,232,43,462,505
"Precinct 4",250,192,59,442,501
"Precinct 5",204,169,42,373,415
4,"1,612","1,383",438,"2,995","3,433"
"Precinct 1",263,231,48,494,542
"Precinct 2",206,164,82,370,452
"Precinct 3",250,226,58,476,534
"Precinct 4",275,241,56,516,572
"Precinct 5",259,237,108,496,604
"Precinct 6",359,284,86,643,729
5,"1,385","1,183",329,"2,568","2,897"
"Precinct 1",300,210,63,510,573
"Precinct 2",187,176,65,363,428
"Precinct 3",208,182,46,390,436
"Precinct 4",234,213,44,447,491
"Precinct 5",229,175,36,404,440
"Precinct 6",227,227,75,454,529
6,949,897,201,"1,846","2,047"
"Precinct 1",246,194,40,440,480
"Precinct 2",227,224,48,451,499
"Precinct 3",137,170,32,307,339
"Precinct 4",205,180,47,385,432
"Precinct 5",134,129,34,263,297
7,"1,127","1,117",236,"2,244","2,480"
"Precinct 1",222,236,55,458,513
"Precinct 2",183,196,40,379,419
"Precinct 3",209,187,47,396,443
"Precinct 4",274,301,61,575,636
"Precinct 5",239,197,33,436,469
Totals,"8,123","7,415","1,910","15,538","17,448"

