Ward,"Michael E. Capuano","Paul W. Stefanelli",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,898","2,658",142,"1,914","10,698","12,612"
1,"1,060",411,22,233,"1,493","1,726"
"Precinct 1",317,131,0,51,448,499
"Precinct 2",436,166,0,104,602,706
"Precinct 3",307,114,22,78,443,521
2,751,232,2,184,985,"1,169"
"Precinct 1",213,57,2,51,272,323
"Precinct 2",290,80,0,76,370,446
"Precinct 3",248,95,0,57,343,400
3,"1,224",417,0,309,"1,641","1,950"
"Precinct 1",424,165,0,99,589,688
"Precinct 2",330,127,0,98,457,555
"Precinct 3",470,125,0,112,595,707
4,"1,098",359,18,238,"1,475","1,713"
"Precinct 1",383,140,0,74,523,597
"Precinct 2",366,106,14,88,486,574
"Precinct 3",349,113,4,76,466,542
5,"1,283",419,52,308,"1,754","2,062"
"Precinct 1",437,141,28,90,606,696
"Precinct 2",455,174,0,122,629,751
"Precinct 3",391,104,24,96,519,615
6,"1,265",377,46,367,"1,688","2,055"
"Precinct 1",442,139,27,143,608,751
"Precinct 2",461,144,0,136,605,741
"Precinct 3",362,94,19,88,475,563
7,"1,217",443,2,275,"1,662","1,937"
"Precinct 1",379,165,2,94,546,640
"Precinct 2",404,103,0,76,507,583
"Precinct 3",434,175,0,105,609,714
Totals,"7,898","2,658",142,"1,914","10,698","12,612"

