Ward,"Erika Uyterhoeven","Catia R. Sharp",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,943","5,494",34,900,10,"14,471","15,381"
2,"1,778",900,1,161,1,"2,679","2,841"
"Precinct 2",942,465,0,97,0,"1,407","1,504"
"Precinct 3",836,435,1,64,1,"1,272","1,337"
3,"2,442","1,429",9,235,4,"3,880","4,119"
"Precinct 1",709,491,4,74,0,"1,204","1,278"
"Precinct 2",784,458,3,72,2,"1,245","1,319"
"Precinct 3",949,480,2,89,2,"1,431","1,522"
5,"2,565","1,648",15,245,4,"4,228","4,477"
"Precinct 1",747,509,4,89,1,"1,260","1,350"
"Precinct 2",902,526,5,86,2,"1,433","1,521"
"Precinct 3",916,613,6,70,1,"1,535","1,606"
6,"2,158","1,517",9,259,1,"3,684","3,944"
"Precinct 1",925,622,5,105,0,"1,552","1,657"
"Precinct 2",846,608,3,79,1,"1,457","1,537"
"Precinct 3",387,287,1,75,0,675,750
Totals,"8,943","5,494",34,900,10,"14,471","15,381"

