Ward,"Joseph A. Langone III
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,274","9,452","22,274","31,726"
1,"2,502",788,"2,502","3,290"
"Precinct 1",560,178,560,738
"Precinct 2",437,132,437,569
"Precinct 3",477,163,477,640
"Precinct 4",571,179,571,750
"Precinct 5",457,136,457,593
2,"2,462","1,203","2,462","3,665"
"Precinct 1",221,98,221,319
"Precinct 2",501,234,501,735
"Precinct 3",270,131,270,401
"Precinct 4",536,271,536,807
"Precinct 5",503,309,503,812
"Precinct 6",431,160,431,591
3,"2,993","1,386","2,993","4,379"
"Precinct 1",707,286,707,993
"Precinct 2",562,262,562,824
"Precinct 3",627,311,627,938
"Precinct 4",606,278,606,884
"Precinct 5",491,249,491,740
4,"3,992","1,513","3,992","5,505"
"Precinct 1",658,254,658,912
"Precinct 2",498,171,498,669
"Precinct 3",681,294,681,975
"Precinct 4",713,302,713,"1,015"
"Precinct 5",698,266,698,964
"Precinct 6",744,226,744,970
5,"3,564","1,406","3,564","4,970"
"Precinct 1",579,218,579,797
"Precinct 2",545,266,545,811
"Precinct 3",607,265,607,872
"Precinct 4",656,224,656,880
"Precinct 5",517,194,517,711
"Precinct 6",660,239,660,899
6,"2,871","1,529","2,871","4,400"
"Precinct 1",647,323,647,970
"Precinct 2",641,351,641,992
"Precinct 3",539,323,539,862
"Precinct 4",561,295,561,856
"Precinct 5",483,237,483,720
7,"3,890","1,627","3,890","5,517"
"Precinct 1",666,275,666,941
"Precinct 2",638,264,638,902
"Precinct 3",738,389,738,"1,127"
"Precinct 4","1,088",419,"1,088","1,507"
"Precinct 5",760,280,760,"1,040"
Totals,"22,274","9,452","22,274","31,726"

