Ward,"James M. Shannon","Joann Shotwell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,618","6,576","2,114","18,194","20,308"
1,"1,436",708,255,"2,144","2,399"
"Precinct 1",420,195,64,615,679
"Precinct 2",238,116,42,354,396
"Precinct 3",261,147,49,408,457
"Precinct 4",273,131,56,404,460
"Precinct 5",244,119,44,363,407
2,"1,258",807,271,"2,065","2,336"
"Precinct 1",114,62,45,176,221
"Precinct 2",293,175,37,468,505
"Precinct 3",128,81,29,209,238
"Precinct 4",264,156,60,420,480
"Precinct 5",250,175,56,425,481
"Precinct 6",209,158,44,367,411
3,"1,545",920,254,"2,465","2,719"
"Precinct 1",373,208,64,581,645
"Precinct 2",279,188,50,467,517
"Precinct 3",299,202,54,501,555
"Precinct 4",293,170,32,463,495
"Precinct 5",301,152,54,453,507
4,"2,143","1,130",414,"3,273","3,687"
"Precinct 1",379,204,75,583,658
"Precinct 2",263,118,59,381,440
"Precinct 3",360,215,80,575,655
"Precinct 4",405,227,46,632,678
"Precinct 5",369,185,92,554,646
"Precinct 6",367,181,62,548,610
5,"1,916","1,016",359,"2,932","3,291"
"Precinct 1",355,163,65,518,583
"Precinct 2",291,155,61,446,507
"Precinct 3",295,220,59,515,574
"Precinct 4",320,151,56,471,527
"Precinct 5",310,165,62,475,537
"Precinct 6",345,162,56,507,563
6,"1,457","1,010",252,"2,467","2,719"
"Precinct 1",352,226,44,578,622
"Precinct 2",323,251,59,574,633
"Precinct 3",259,206,62,465,527
"Precinct 4",296,155,33,451,484
"Precinct 5",227,172,54,399,453
7,"1,863",985,309,"2,848","3,157"
"Precinct 1",334,183,66,517,583
"Precinct 2",304,181,43,485,528
"Precinct 3",327,176,67,503,570
"Precinct 4",505,280,76,785,861
"Precinct 5",393,165,57,558,615
Totals,"11,618","6,576","2,114","18,194","20,308"

