Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,33,380,33,413
1,-,1,42,1,43
"Precinct 1",-,0,9,0,9
"Precinct 2",-,1,18,1,19
"Precinct 3",-,0,15,0,15
2,-,7,26,7,33
"Precinct 1",-,2,8,2,10
"Precinct 2",-,2,5,2,7
"Precinct 3",-,3,13,3,16
3,-,2,54,2,56
"Precinct 1",-,0,12,0,12
"Precinct 2",-,1,23,1,24
"Precinct 3",-,1,19,1,20
4,-,7,84,7,91
"Precinct 1",-,4,40,4,44
"Precinct 2",-,2,17,2,19
"Precinct 3",-,1,27,1,28
5,-,3,45,3,48
"Precinct 1",-,1,15,1,16
"Precinct 2",-,2,19,2,21
"Precinct 3",-,0,11,0,11
6,-,2,41,2,43
"Precinct 1",-,0,18,0,18
"Precinct 2",-,2,9,2,11
"Precinct 3",-,0,14,0,14
7,-,11,88,11,99
"Precinct 1",-,3,18,3,21
"Precinct 2",-,4,37,4,41
"Precinct 3",-,4,33,4,37
Totals,-,33,380,33,413

