Ward,"Arthur Vitt Vitagliano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,566,"2,023",566,"2,589"
1,110,394,110,504
"Precinct 1",16,74,16,90
"Precinct 2",21,75,21,96
"Precinct 3",24,54,24,78
"Precinct 4",28,101,28,129
"Precinct 5",21,90,21,111
3,164,586,164,750
"Precinct 1",27,87,27,114
"Precinct 2",25,95,25,120
"Precinct 3",52,194,52,246
"Precinct 4",23,76,23,99
"Precinct 5",37,134,37,171
4,153,555,153,708
"Precinct 1",33,84,33,117
"Precinct 2",22,68,22,90
"Precinct 3",26,91,26,117
"Precinct 4",32,139,32,171
"Precinct 5",23,94,23,117
"Precinct 6",17,79,17,96
5,139,488,139,627
"Precinct 1",23,76,23,99
"Precinct 2",19,83,19,102
"Precinct 3",28,98,28,126
"Precinct 4",25,89,25,114
"Precinct 5",11,49,11,60
"Precinct 6",33,93,33,126
Totals,566,"2,023",566,"2,589"

