Ward,"William A. Pickett","Eleanor M. Campobasso","Andrew Robert Puglia","Leonard A. Ryan","Vincent R. Pucciarelli","Michael Boroian","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,001","1,850","1,324",710,371,185,"1,263","6,441","7,704"
6,894,759,439,344,112,99,561,"2,647","3,208"
"Precinct 1",199,156,80,78,22,18,121,553,674
"Precinct 2",193,183,120,86,21,28,111,631,742
"Precinct 3",160,139,94,67,23,29,138,512,650
"Precinct 4",204,178,83,62,29,13,113,569,682
"Precinct 5",138,103,62,51,17,11,78,382,460
7,"1,107","1,091",885,366,259,86,702,"3,794","4,496"
"Precinct 1",262,187,110,58,125,8,112,750,862
"Precinct 2",164,163,126,55,41,16,97,565,662
"Precinct 3",209,227,226,61,37,25,155,785,940
"Precinct 4",296,326,181,98,28,25,154,954,"1,108"
"Precinct 5",176,188,242,94,28,12,184,740,924
Totals,"2,001","1,850","1,324",710,371,185,"1,263","6,441","7,704"

