Ward,"James F. Mahan","Richard S. Sanderson","George P. Jeffreys","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,178",654,503,376,"2,335","2,711"
1,101,58,59,32,218,250
"Precinct 1",20,10,13,6,43,49
"Precinct 2",21,14,13,6,48,54
"Precinct 3",17,11,7,6,35,41
"Precinct 4",26,13,16,11,55,66
"Precinct 5",17,10,10,3,37,40
2,76,24,29,27,129,156
"Precinct 1",6,0,1,3,7,10
"Precinct 2",13,3,5,2,21,23
"Precinct 3",10,6,4,4,20,24
"Precinct 4",14,4,3,9,21,30
"Precinct 5",23,9,12,9,44,53
"Precinct 6",10,2,4,0,16,16
3,148,73,65,66,286,352
"Precinct 1",12,2,6,19,20,39
"Precinct 2",32,16,15,6,63,69
"Precinct 3",38,30,25,13,93,106
"Precinct 4",24,6,9,11,39,50
"Precinct 5",42,19,10,17,71,88
4,196,125,88,54,409,463
"Precinct 1",38,29,20,11,87,98
"Precinct 2",21,7,7,4,35,39
"Precinct 3",35,19,15,9,69,78
"Precinct 4",48,33,17,14,98,112
"Precinct 5",27,26,18,11,71,82
"Precinct 6",27,11,11,5,49,54
5,143,75,70,65,288,353
"Precinct 1",16,10,6,12,32,44
"Precinct 2",18,4,15,9,37,46
"Precinct 3",28,17,8,16,53,69
"Precinct 4",36,23,16,13,75,88
"Precinct 5",11,4,6,5,21,26
"Precinct 6",34,17,19,10,70,80
6,284,180,95,84,559,643
"Precinct 1",45,25,17,16,87,103
"Precinct 2",56,35,24,18,115,133
"Precinct 3",66,46,14,20,126,146
"Precinct 4",43,33,23,11,99,110
"Precinct 5",74,41,17,19,132,151
7,230,119,97,48,446,494
"Precinct 1",43,21,26,12,90,102
"Precinct 2",40,20,17,11,77,88
"Precinct 3",57,32,17,7,106,113
"Precinct 4",55,26,18,9,99,108
"Precinct 5",35,20,19,9,74,83
Totals,"1,178",654,503,376,"2,335","2,711"

