Ward,"Edward M. Kennedy",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,877",199,"1,721","10,076","11,797"
1,912,17,169,929,"1,098"
"Precinct 1",251,4,45,255,300
"Precinct 2",375,9,73,384,457
"Precinct 3",286,4,51,290,341
2,"1,263",16,186,"1,279","1,465"
"Precinct 1",394,3,61,397,458
"Precinct 2",408,5,53,413,466
"Precinct 3",461,8,72,469,541
3,"1,614",36,302,"1,650","1,952"
"Precinct 1",546,10,96,556,652
"Precinct 2",542,12,89,554,643
"Precinct 3",526,14,117,540,657
4,"1,026",23,219,"1,049","1,268"
"Precinct 1",283,7,71,290,361
"Precinct 2",333,10,60,343,403
"Precinct 3",410,6,88,416,504
5,"1,718",43,305,"1,761","2,066"
"Precinct 1",564,11,114,575,689
"Precinct 2",532,15,95,547,642
"Precinct 3",622,17,96,639,735
6,"1,655",35,236,"1,690","1,926"
"Precinct 1",633,17,80,650,730
"Precinct 2",650,9,98,659,757
"Precinct 3",372,9,58,381,439
7,"1,689",29,304,"1,718","2,022"
"Precinct 1",666,10,99,676,775
"Precinct 2",507,6,100,513,613
"Precinct 3",516,13,105,529,634
Totals,"9,877",199,"1,721","10,076","11,797"

