Ward,"Thomas P. O'Neill, Jr","Robert Meaney Cappucci","Debra Gelber",Jefferson,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,307","2,756",984,1,"1,604","18,048","19,652"
1,"1,727",368,111,0,192,"2,206","2,398"
2,"1,388",195,111,1,157,"1,695","1,852"
3,"2,005",301,136,0,214,"2,442","2,656"
4,"2,534",694,176,0,329,"3,404","3,733"
5,"2,395",485,159,0,255,"3,039","3,294"
6,"1,914",264,137,0,207,"2,315","2,522"
7,"2,344",449,154,0,250,"2,947","3,197"
Totals,"14,307","2,756",984,1,"1,604","18,048","19,652"

