Ward,"Walter J. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,325","4,454","12,325","16,779"
1,"1,595",545,"1,595","2,140"
"Precinct 1",330,98,330,428
"Precinct 2",302,96,302,398
"Precinct 3",305,111,305,416
"Precinct 4",366,103,366,469
"Precinct 5",292,137,292,429
2,"1,502",501,"1,502","2,003"
"Precinct 1",150,79,150,229
"Precinct 2",316,92,316,408
"Precinct 3",150,52,150,202
"Precinct 4",364,114,364,478
"Precinct 5",282,95,282,377
"Precinct 6",240,69,240,309
3,"1,591",660,"1,591","2,251"
"Precinct 1",408,177,408,585
"Precinct 2",306,115,306,421
"Precinct 3",284,147,284,431
"Precinct 4",337,111,337,448
"Precinct 5",256,110,256,366
4,"2,224",838,"2,224","3,062"
"Precinct 1",384,150,384,534
"Precinct 2",327,133,327,460
"Precinct 3",357,99,357,456
"Precinct 4",412,140,412,552
"Precinct 5",343,169,343,512
"Precinct 6",401,147,401,548
5,"1,925",649,"1,925","2,574"
"Precinct 1",344,84,344,428
"Precinct 2",294,110,294,404
"Precinct 3",309,124,309,433
"Precinct 4",351,118,351,469
"Precinct 5",283,111,283,394
"Precinct 6",344,102,344,446
6,"1,536",553,"1,536","2,089"
"Precinct 1",341,115,341,456
"Precinct 2",377,144,377,521
"Precinct 3",281,94,281,375
"Precinct 4",303,112,303,415
"Precinct 5",234,88,234,322
7,"1,952",708,"1,952","2,660"
"Precinct 1",386,133,386,519
"Precinct 2",360,101,360,461
"Precinct 3",358,145,358,503
"Precinct 4",529,199,529,728
"Precinct 5",319,130,319,449
Totals,"12,325","4,454","12,325","16,779"

