Ward,"William A. Pickett","Eleanor M. Campobasso","William J. Moran","Michael J. Blong","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,824","1,443","1,424",495,880,"5,186","6,066"
6,892,594,641,184,417,"2,311","2,728"
"Precinct 1",190,135,162,30,99,517,616
"Precinct 2",183,145,109,40,69,477,546
"Precinct 3",143,97,135,46,77,421,498
"Precinct 4",216,144,102,57,103,519,622
"Precinct 5",160,73,133,11,69,377,446
7,932,849,783,311,463,"2,875","3,338"
"Precinct 1",213,173,151,48,87,585,672
"Precinct 2",151,135,136,67,85,489,574
"Precinct 3",190,183,168,69,108,610,718
"Precinct 4",184,197,156,78,99,615,714
"Precinct 5",194,161,172,49,84,576,660
Totals,"1,824","1,443","1,424",495,880,"5,186","6,066"

