Ward,"Torbert H. MacDonald","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,443","1,760","8,443","10,203"
4,"2,626",508,"2,626","3,134"
"Precinct 1",441,87,441,528
"Precinct 2",404,99,404,503
"Precinct 3",393,74,393,467
"Precinct 4",417,71,417,488
"Precinct 5",432,100,432,532
"Precinct 6",539,77,539,616
5,"2,298",553,"2,298","2,851"
"Precinct 1",334,103,334,437
"Precinct 2",429,146,429,575
"Precinct 3",306,83,306,389
"Precinct 4",413,56,413,469
"Precinct 5",391,92,391,483
"Precinct 6",425,73,425,498
6,"1,584",289,"1,584","1,873"
"Precinct 1",400,62,400,462
"Precinct 2",300,48,300,348
"Precinct 3",252,53,252,305
"Precinct 4",391,80,391,471
"Precinct 5",241,46,241,287
7,"1,935",410,"1,935","2,345"
"Precinct 1",367,91,367,458
"Precinct 2",334,69,334,403
"Precinct 3",403,73,403,476
"Precinct 4",460,119,460,579
"Precinct 5",371,58,371,429
Totals,"8,443","1,760","8,443","10,203"

