Ward,"William Francis Galvin
Democratic","Jill E. Stein
None/Unknown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,356","5,085",92,"1,797","20,533","22,330"
1,"1,568",321,7,192,"1,896","2,088"
"Precinct 1",483,98,1,51,582,633
"Precinct 2",585,143,3,82,731,813
"Precinct 3",500,80,3,59,583,642
2,"2,101",843,17,233,"2,961","3,194"
"Precinct 1",629,245,4,71,878,949
"Precinct 2",671,280,2,78,953,"1,031"
"Precinct 3",801,318,11,84,"1,130","1,214"
3,"2,356",853,19,268,"3,228","3,496"
"Precinct 1",766,292,3,92,"1,061","1,153"
"Precinct 2",770,259,5,89,"1,034","1,123"
"Precinct 3",820,302,11,87,"1,133","1,220"
4,"1,719",389,11,235,"2,119","2,354"
"Precinct 1",517,89,3,86,609,695
"Precinct 2",546,132,4,69,682,751
"Precinct 3",656,168,4,80,828,908
5,"2,616",868,16,267,"3,500","3,767"
"Precinct 1",868,266,5,72,"1,139","1,211"
"Precinct 2",798,270,5,74,"1,073","1,147"
"Precinct 3",950,332,6,121,"1,288","1,409"
6,"2,444","1,007",11,311,"3,462","3,773"
"Precinct 1",996,401,5,108,"1,402","1,510"
"Precinct 2",894,416,4,131,"1,314","1,445"
"Precinct 3",554,190,2,72,746,818
7,"2,552",804,11,291,"3,367","3,658"
"Precinct 1",915,365,4,103,"1,284","1,387"
"Precinct 2",828,204,3,98,"1,035","1,133"
"Precinct 3",809,235,4,90,"1,048","1,138"
Totals,"15,356","5,085",92,"1,797","20,533","22,330"

