Ward,"Grace A. Abruzzio","John R. Buonomo","Joseph A. Curtatone","Vincent Paul Ciampa","Helen Corrigan","Matthew J. Buckley","Kevin A. Tarpley","Richard P. (Phil) Hyde","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,289","5,100","4,524","4,492","4,351","3,082","2,690","1,079",149,"9,664","30,756","40,420"
1,814,733,696,564,483,269,215,98,78,"1,310","3,950","5,260"
2,447,432,371,350,372,196,339,88,10,839,"2,605","3,444"
3,645,632,561,528,568,302,393,101,5,"1,029","3,735","4,764"
4,844,932,811,765,632,457,375,175,16,"1,705","5,007","6,712"
5,"1,091","1,018",976,976,875,961,524,337,12,"2,158","6,770","8,928"
6,866,810,586,659,843,629,569,182,17,"1,727","5,161","6,888"
7,582,543,523,650,578,268,275,98,11,896,"3,528","4,424"
Totals,"5,289","5,100","4,524","4,492","4,351","3,082","2,690","1,079",149,"9,664","30,756","40,420"

