Ward,"T. Edward Corbett","Angus M. MacNeill","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,932,657,"1,177","1,589","2,766"
1,0,0,0,0,0
2,0,0,0,0,0
3,0,0,0,0,0
4,0,0,0,0,0
5,0,0,0,0,0
6,421,284,519,705,"1,224"
"Precinct 1",108,75,129,183,312
"Precinct 2",74,50,104,124,228
"Precinct 3",66,42,94,108,202
"Precinct 4",122,81,127,203,330
"Precinct 5",51,36,65,87,152
7,511,373,658,884,"1,542"
"Precinct 1",95,72,145,167,312
"Precinct 2",76,59,107,135,242
"Precinct 3",105,84,131,189,320
"Precinct 4",142,91,139,233,372
"Precinct 5",93,67,136,160,296
Totals,932,657,"1,177","1,589","2,766"

