Ward,"John F. Ferrick","Edward L. Harley","Samuel J. Foti","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,312","2,936","1,741","3,078","8,989","12,067"
1,717,596,337,557,"1,650","2,207"
"Precinct 1",158,139,67,127,364,491
"Precinct 2",140,99,75,84,314,398
"Precinct 3",137,98,79,92,314,406
"Precinct 4",132,114,47,116,293,409
"Precinct 5",150,146,69,138,365,503
2,957,494,361,591,"1,812","2,403"
"Precinct 1",122,73,107,142,302,444
"Precinct 2",196,104,51,90,351,441
"Precinct 3",121,73,30,72,224,296
"Precinct 4",217,102,49,125,368,493
"Precinct 5",133,72,69,78,274,352
"Precinct 6",168,70,55,84,293,377
3,714,522,252,563,"1,488","2,051"
"Precinct 1",160,122,74,175,356,531
"Precinct 2",142,100,33,96,275,371
"Precinct 3",139,93,37,90,269,359
"Precinct 4",140,117,81,100,338,438
"Precinct 5",133,90,27,102,250,352
4,588,456,297,487,"1,341","1,828"
"Precinct 1",111,88,59,89,258,347
"Precinct 2",72,70,76,93,218,311
"Precinct 3",100,64,29,64,193,257
"Precinct 4",116,103,31,107,250,357
"Precinct 5",99,69,64,78,232,310
"Precinct 6",90,62,38,56,190,246
5,623,419,324,496,"1,366","1,862"
"Precinct 1",106,75,41,61,222,283
"Precinct 2",93,60,69,78,222,300
"Precinct 3",77,48,47,47,172,219
"Precinct 4",113,67,39,76,219,295
"Precinct 5",102,84,70,137,256,393
"Precinct 6",132,85,58,97,275,372
6,305,236,77,174,618,792
"Precinct 1",79,62,17,38,158,196
"Precinct 2",63,45,19,35,127,162
"Precinct 3",37,33,10,28,80,108
"Precinct 4",92,63,24,51,179,230
"Precinct 5",34,33,7,22,74,96
7,408,213,93,210,714,924
"Precinct 1",70,38,13,44,121,165
"Precinct 2",78,34,27,30,139,169
"Precinct 3",87,50,16,52,153,205
"Precinct 4",87,47,24,41,158,199
"Precinct 5",86,44,13,43,143,186
Totals,"4,312","2,936","1,741","3,078","8,989","12,067"

