Ward,"Charles E. Gerrish","Henry F. Rafferty","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,309","11,086","3,547","23,395","26,942"
1,"1,122","1,302",424,"2,424","2,848"
"Precinct 1",552,464,187,"1,016","1,203"
"Precinct 2",414,290,99,704,803
"Precinct 3",137,248,85,385,470
"Precinct 4",19,300,53,319,372
2,275,"2,046",489,"2,321","2,810"
"Precinct 1",25,395,95,420,515
"Precinct 2",190,"1,183",279,"1,373","1,652"
"Precinct 3",60,468,115,528,643
3,"1,637","1,549",171,"3,186","3,357"
"Precinct 1",911,728,81,"1,639","1,720"
"Precinct 2",726,821,90,"1,547","1,637"
4,"1,247",864,399,"2,111","2,510"
"Precinct 1",661,450,204,"1,111","1,315"
"Precinct 2",586,414,195,"1,000","1,195"
5,"1,873","1,752",518,"3,625","4,143"
"Precinct 1",995,543,228,"1,538","1,766"
"Precinct 2",602,482,160,"1,084","1,244"
"Precinct 3",276,727,130,"1,003","1,133"
6,"2,062","1,977",677,"4,039","4,716"
"Precinct 1",416,719,164,"1,135","1,299"
"Precinct 2",388,458,178,846,"1,024"
"Precinct 3",503,296,162,799,961
"Precinct 4",755,504,173,"1,259","1,432"
7,"4,093","1,596",869,"5,689","6,558"
"Precinct 1",882,283,150,"1,165","1,315"
"Precinct 2",801,292,149,"1,093","1,242"
"Precinct 3",837,453,234,"1,290","1,524"
"Precinct 4",780,323,184,"1,103","1,287"
"Precinct 5",793,245,152,"1,038","1,190"
Totals,"12,309","11,086","3,547","23,395","26,942"

