Ward,"Lawrence F. Bretta","James F. Brennan","Connie Victor Macarelli","John Joseph Ryan, Jr","Thomas W. Orpen","Chester Rudnicki","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,531","4,924",260,244,207,115,246,"22,281","22,527"
1,"2,000",648,41,45,123,19,34,"2,876","2,910"
"Precinct 1",404,133,7,10,9,1,6,564,570
"Precinct 2",415,127,2,5,41,8,16,598,614
"Precinct 3",367,124,9,6,22,2,7,530,537
"Precinct 4",381,113,5,13,43,1,5,556,561
"Precinct 5",433,151,18,11,8,7,0,628,628
2,"2,294",641,58,34,10,37,35,"3,074","3,109"
"Precinct 1",246,46,19,2,1,0,11,314,325
"Precinct 2",401,147,4,7,2,12,3,573,576
"Precinct 3",273,91,5,6,0,4,3,379,382
"Precinct 4",532,140,13,11,3,7,5,706,711
"Precinct 5",554,124,11,4,3,2,5,698,703
"Precinct 6",288,93,6,4,1,12,8,404,412
3,"2,295",721,28,22,13,14,47,"3,093","3,140"
"Precinct 1",493,176,16,2,6,2,15,695,710
"Precinct 2",308,134,3,6,3,4,8,458,466
"Precinct 3",516,175,4,1,2,4,6,702,708
"Precinct 4",560,114,1,5,1,2,5,683,688
"Precinct 5",418,122,4,8,1,2,13,555,568
4,"2,901",935,24,48,27,14,38,"3,949","3,987"
"Precinct 1",408,246,3,10,5,2,6,674,680
"Precinct 2",374,81,5,4,2,2,7,468,475
"Precinct 3",455,165,4,8,8,2,4,642,646
"Precinct 4",495,167,1,5,5,2,7,675,682
"Precinct 5",564,113,6,9,6,1,5,699,704
"Precinct 6",605,163,5,12,1,5,9,791,800
5,"2,867",681,28,45,10,10,37,"3,641","3,678"
"Precinct 1",433,133,4,2,1,2,8,575,583
"Precinct 2",622,83,8,8,0,2,5,723,728
"Precinct 3",461,98,6,2,2,2,3,571,574
"Precinct 4",374,168,0,9,2,2,6,555,561
"Precinct 5",412,143,5,16,3,0,8,579,587
"Precinct 6",565,56,5,8,2,2,7,638,645
6,"1,834",671,16,35,13,6,22,"2,575","2,597"
"Precinct 1",405,157,2,4,6,1,3,575,578
"Precinct 2",439,100,6,6,0,1,3,552,555
"Precinct 3",344,125,2,1,3,0,4,475,479
"Precinct 4",345,158,3,7,3,2,7,518,525
"Precinct 5",301,131,3,17,1,2,5,455,460
7,"2,340",627,65,16,11,15,32,"3,074","3,106"
"Precinct 1",457,100,30,5,4,4,5,600,605
"Precinct 2",391,126,2,1,3,2,1,525,526
"Precinct 3",518,124,16,1,2,3,9,664,673
"Precinct 4",576,155,6,7,2,4,11,750,761
"Precinct 5",398,122,11,2,0,2,6,535,541
Totals,"16,531","4,924",260,244,207,115,246,"22,281","22,527"

