Ward,"Christian A. Herter, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,588",321,"2,588","2,909"
1,241,27,241,268
"Precinct 1",46,4,46,50
"Precinct 2",49,10,49,59
"Precinct 3",43,5,43,48
"Precinct 4",62,4,62,66
"Precinct 5",41,4,41,45
2,165,32,165,197
"Precinct 1",9,3,9,12
"Precinct 2",28,5,28,33
"Precinct 3",39,3,39,42
"Precinct 4",27,6,27,33
"Precinct 5",41,7,41,48
"Precinct 6",21,8,21,29
3,368,36,368,404
"Precinct 1",47,3,47,50
"Precinct 2",66,7,66,73
"Precinct 3",115,10,115,125
"Precinct 4",55,7,55,62
"Precinct 5",85,9,85,94
4,435,62,435,497
"Precinct 1",79,9,79,88
"Precinct 2",35,6,35,41
"Precinct 3",71,5,71,76
"Precinct 4",141,25,141,166
"Precinct 5",66,11,66,77
"Precinct 6",43,6,43,49
5,351,49,351,400
"Precinct 1",45,5,45,50
"Precinct 2",52,8,52,60
"Precinct 3",82,12,82,94
"Precinct 4",74,11,74,85
"Precinct 5",19,5,19,24
"Precinct 6",79,8,79,87
6,574,53,574,627
"Precinct 1",90,6,90,96
"Precinct 2",122,11,122,133
"Precinct 3",135,8,135,143
"Precinct 4",100,15,100,115
"Precinct 5",127,13,127,140
7,454,62,454,516
"Precinct 1",129,10,129,139
"Precinct 2",80,11,80,91
"Precinct 3",98,14,98,112
"Precinct 4",86,13,86,99
"Precinct 5",61,14,61,75
Totals,"2,588",321,"2,588","2,909"

