Ward,"Denis L. McKenna
None/Unknown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,873",64,"8,774","17,937","26,711"
1,"2,151",4,845,"2,155","3,000"
"Precinct 1",572,1,236,573,809
"Precinct 2",378,0,131,378,509
"Precinct 3",404,1,146,405,551
"Precinct 4",473,2,169,475,644
"Precinct 5",324,0,163,324,487
2,"1,984",0,"1,032","1,984","3,016"
"Precinct 1",189,0,105,189,294
"Precinct 2",413,0,208,413,621
"Precinct 3",198,0,115,198,313
"Precinct 4",417,0,215,417,632
"Precinct 5",423,0,227,423,650
"Precinct 6",344,0,162,344,506
3,"2,561",22,"1,152","2,583","3,735"
"Precinct 1",634,5,219,639,858
"Precinct 2",467,12,210,479,689
"Precinct 3",538,5,268,543,811
"Precinct 4",454,0,231,454,685
"Precinct 5",468,0,224,468,692
4,"3,145",17,"1,433","3,162","4,595"
"Precinct 1",520,10,239,530,769
"Precinct 2",389,1,162,390,552
"Precinct 3",579,0,283,579,862
"Precinct 4",589,0,294,589,883
"Precinct 5",500,0,257,500,757
"Precinct 6",568,6,198,574,772
5,"2,899",10,"1,244","2,909","4,153"
"Precinct 1",506,1,156,507,663
"Precinct 2",451,0,214,451,665
"Precinct 3",459,0,272,459,731
"Precinct 4",523,1,222,524,746
"Precinct 5",428,3,167,431,598
"Precinct 6",532,5,213,537,750
6,"2,143",11,"1,562","2,154","3,716"
"Precinct 1",511,1,284,512,796
"Precinct 2",461,0,386,461,847
"Precinct 3",405,10,313,415,728
"Precinct 4",405,0,298,405,703
"Precinct 5",361,0,281,361,642
7,"2,990",0,"1,506","2,990","4,496"
"Precinct 1",539,0,279,539,818
"Precinct 2",487,0,239,487,726
"Precinct 3",512,0,315,512,827
"Precinct 4",851,0,388,851,"1,239"
"Precinct 5",601,0,285,601,886
Totals,"17,873",64,"8,774","17,937","26,711"

