Ward,"Joseph F. McEvoy","William J. Moran","Thomas J. Burke","John E. Ryan","Robert J. Bowdring","Edward J. Kelleher","Paul A. Colbert","John Paul Wolf","Philip V. Farrell","William K. Donovan","Michael J. Blong","Arthur B. McCue","Richard M. McGrath","Robert E. Mahoney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,881","1,273",962,905,484,370,344,275,262,213,152,113,86,51,"1,065","7,371","8,436"
6,681,474,415,597,281,191,105,71,148,128,52,82,21,18,482,"3,264","3,746"
"Precinct 1",146,132,64,154,63,81,20,14,67,36,13,14,0,4,116,808,924
"Precinct 2",131,80,86,100,47,38,16,17,29,38,15,3,3,2,91,605,696
"Precinct 3",135,88,72,69,50,19,13,12,16,18,8,2,12,7,89,521,610
"Precinct 4",141,110,113,184,80,35,40,16,20,20,6,53,4,3,117,825,942
"Precinct 5",128,64,80,90,41,18,16,12,16,16,10,10,2,2,69,505,574
7,"1,200",799,547,308,203,179,239,204,114,85,100,31,65,33,583,"4,107","4,690"
"Precinct 1",188,98,125,59,57,93,49,55,29,21,23,4,4,4,107,809,916
"Precinct 2",203,127,110,39,45,24,67,34,15,16,18,6,0,6,96,710,806
"Precinct 3",287,215,88,47,42,29,53,14,20,17,16,9,1,10,104,848,952
"Precinct 4",322,185,117,53,34,24,39,79,38,20,22,3,51,8,163,995,"1,158"
"Precinct 5",200,174,107,110,25,9,31,22,12,11,21,9,9,5,113,745,858
Totals,"1,881","1,273",962,905,484,370,344,275,262,213,152,113,86,51,"1,065","7,371","8,436"

