Ward,"John L. Danehy
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,499","6,896","18,499","25,395"
1,"2,101",651,"2,101","2,752"
"Precinct 1",408,121,408,529
"Precinct 2",379,122,379,501
"Precinct 3",436,126,436,562
"Precinct 4",481,144,481,625
"Precinct 5",397,138,397,535
2,"2,084",819,"2,084","2,903"
"Precinct 1",187,71,187,258
"Precinct 2",452,154,452,606
"Precinct 3",225,97,225,322
"Precinct 4",434,189,434,623
"Precinct 5",444,202,444,646
"Precinct 6",342,106,342,448
3,"2,475",982,"2,475","3,457"
"Precinct 1",588,215,588,803
"Precinct 2",472,207,472,679
"Precinct 3",487,220,487,707
"Precinct 4",511,166,511,677
"Precinct 5",417,174,417,591
4,"3,264","1,175","3,264","4,439"
"Precinct 1",524,194,524,718
"Precinct 2",391,159,391,550
"Precinct 3",518,205,518,723
"Precinct 4",632,201,632,833
"Precinct 5",596,237,596,833
"Precinct 6",603,179,603,782
5,"2,976",970,"2,976","3,946"
"Precinct 1",479,145,479,624
"Precinct 2",468,182,468,650
"Precinct 3",496,158,496,654
"Precinct 4",550,176,550,726
"Precinct 5",427,135,427,562
"Precinct 6",556,174,556,730
6,"2,403","1,056","2,403","3,459"
"Precinct 1",532,212,532,744
"Precinct 2",513,260,513,773
"Precinct 3",457,211,457,668
"Precinct 4",512,210,512,722
"Precinct 5",389,163,389,552
7,"3,196","1,243","3,196","4,439"
"Precinct 1",570,251,570,821
"Precinct 2",553,171,553,724
"Precinct 3",568,258,568,826
"Precinct 4",882,358,882,"1,240"
"Precinct 5",623,205,623,828
Totals,"18,499","6,896","18,499","25,395"

