Ward,"William J. Bell
None/Unknown","Walter H. Snow
None/Unknown","Francis W. K. Smith
None/Unknown","Edward L. Hagan
None/Unknown","David J. Lanigan
None/Unknown","James J. Morrissey
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,538","5,083","4,945","3,718","3,128","2,810","5,855","25,222","31,077"
1,"1,020",958,908,"1,105",893,872,"1,417","5,756","7,173"
"Precinct 1",501,486,457,443,346,352,604,"2,585","3,189"
"Precinct 2",374,343,338,251,209,207,363,"1,722","2,085"
"Precinct 3",127,115,100,214,173,150,282,879,"1,161"
"Precinct 4",18,14,13,197,165,163,168,570,738
3,"1,233","1,188","1,210",737,800,604,"1,329","5,772","7,101"
"Precinct 1",661,613,651,379,454,282,695,"3,040","3,735"
"Precinct 2",572,575,559,358,346,322,634,"2,732","3,366"
4,"1,302","1,228","1,123",630,439,436,"1,370","5,158","6,528"
"Precinct 1",658,624,576,355,228,227,728,"2,668","3,396"
"Precinct 2",644,604,547,275,211,209,642,"2,490","3,132"
5,"1,983","1,709","1,704","1,246",996,898,"1,739","8,536","10,275"
"Precinct 1","1,021",889,889,358,268,248,668,"3,673","4,341"
"Precinct 2",629,570,561,298,279,210,549,"2,547","3,096"
"Precinct 3",333,250,254,590,449,440,522,"2,316","2,838"
Totals,"5,538","5,083","4,945","3,718","3,128","2,810","5,855","25,222","31,077"

