Ward,"Charles L. Underhill","Ray R. Rideout","Fred P. Greenwood","William G. Andrew","Nelson B. Clark","Charles L. Manser","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,460","2,592","1,162",426,360,206,340,"8,206","8,546"
1,278,307,121,52,31,37,23,826,849
"Precinct 1",152,140,60,23,13,17,10,405,415
"Precinct 2",97,125,46,17,9,12,7,306,313
"Precinct 3",27,29,13,9,7,6,2,91,93
"Precinct 4",2,13,2,3,2,2,4,24,28
2,50,80,30,28,25,8,26,221,247
"Precinct 1",2,8,2,3,8,1,5,24,29
"Precinct 2",34,52,23,23,14,6,18,152,170
"Precinct 3",14,20,5,2,3,1,3,45,48
3,433,229,125,49,65,20,43,921,964
"Precinct 1",243,114,78,21,35,10,20,501,521
"Precinct 2",190,115,47,28,30,10,23,420,443
4,380,294,119,40,31,41,37,905,942
"Precinct 1",174,169,55,21,14,14,17,447,464
"Precinct 2",206,125,64,19,17,27,20,458,478
5,666,386,194,65,47,47,46,"1,405","1,451"
"Precinct 1",351,149,100,31,13,19,20,663,683
"Precinct 2",211,147,62,18,26,18,14,482,496
"Precinct 3",104,90,32,16,8,10,12,260,272
6,662,476,196,100,80,25,68,"1,539","1,607"
"Precinct 1",172,75,30,19,25,7,15,328,343
"Precinct 2",135,110,50,33,22,7,27,357,384
"Precinct 3",179,97,42,14,16,4,10,352,362
"Precinct 4",176,194,74,34,17,7,16,502,518
7,991,820,377,92,81,28,97,"2,389","2,486"
"Precinct 1",219,139,93,14,7,8,17,480,497
"Precinct 2",242,159,83,20,19,7,20,530,550
"Precinct 3",207,191,95,28,26,4,41,551,592
"Precinct 4",207,201,49,16,20,6,12,499,511
"Precinct 5",116,130,57,14,9,3,7,329,336
Totals,"3,460","2,592","1,162",426,360,206,340,"8,206","8,546"

