Ward,"Thomas J. O'Connor, Jr","Foster Furcolo","Edmund C. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,361","7,434","2,879","1,567","18,674","20,241"
1,"1,048","1,010",403,205,"2,461","2,666"
2,"1,190","1,014",510,260,"2,714","2,974"
3,"1,177",977,385,223,"2,539","2,762"
4,"1,464","1,543",476,296,"3,483","3,779"
5,"1,267","1,355",438,286,"3,060","3,346"
6,982,612,317,132,"1,911","2,043"
7,"1,233",923,350,165,"2,506","2,671"
Totals,"8,361","7,434","2,879","1,567","18,674","20,241"

