Ward,"John B. Carr","William J. Moran","Michael J. Simonelli","Leslie E. Knox","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,877","16,385","13,352","11,420","11,068","58,034","69,102"
1,"1,800","2,292","2,414","1,346","1,586","7,852","9,438"
"Precinct 1",307,572,587,214,370,"1,680","2,050"
"Precinct 2",382,414,502,285,281,"1,583","1,864"
"Precinct 3",339,397,387,254,297,"1,377","1,674"
"Precinct 4",394,405,454,305,276,"1,558","1,834"
"Precinct 5",378,504,484,288,362,"1,654","2,016"
2,"2,637","2,579","1,830","1,302","1,810","8,348","10,158"
"Precinct 1",302,331,540,142,479,"1,315","1,794"
"Precinct 2",459,557,214,250,276,"1,480","1,756"
"Precinct 3",372,389,179,218,220,"1,158","1,378"
"Precinct 4",528,540,258,234,330,"1,560","1,890"
"Precinct 5",565,350,356,262,293,"1,533","1,826"
"Precinct 6",411,412,283,196,212,"1,302","1,514"
3,"2,289","2,108","1,576","1,583","1,594","7,556","9,150"
"Precinct 1",402,416,378,264,388,"1,460","1,848"
"Precinct 2",461,350,197,301,225,"1,309","1,534"
"Precinct 3",534,480,298,392,314,"1,704","2,018"
"Precinct 4",445,457,428,320,362,"1,650","2,012"
"Precinct 5",447,405,275,306,305,"1,433","1,738"
4,"2,554","2,589","2,636","1,785","1,878","9,564","11,442"
"Precinct 1",492,507,523,398,350,"1,920","2,270"
"Precinct 2",285,277,526,166,314,"1,254","1,568"
"Precinct 3",453,424,369,360,272,"1,606","1,878"
"Precinct 4",539,606,361,409,325,"1,915","2,240"
"Precinct 5",462,378,503,304,391,"1,647","2,038"
"Precinct 6",323,397,354,148,226,"1,222","1,448"
5,"2,261","2,585","1,985","1,733","1,662","8,564","10,226"
"Precinct 1",330,403,280,299,240,"1,312","1,552"
"Precinct 2",396,432,424,265,309,"1,517","1,826"
"Precinct 3",409,401,387,260,289,"1,457","1,746"
"Precinct 4",424,494,248,298,256,"1,464","1,720"
"Precinct 5",287,327,354,282,278,"1,250","1,528"
"Precinct 6",415,528,292,329,290,"1,564","1,854"
6,"2,681","2,055","1,388","1,803","1,209","7,927","9,136"
"Precinct 1",545,501,278,373,291,"1,697","1,988"
"Precinct 2",605,394,295,392,244,"1,686","1,930"
"Precinct 3",510,322,259,313,200,"1,404","1,604"
"Precinct 4",512,530,271,325,270,"1,638","1,908"
"Precinct 5",509,308,285,400,204,"1,502","1,706"
7,"2,655","2,177","1,523","1,868","1,329","8,223","9,552"
"Precinct 1",518,434,290,369,287,"1,611","1,898"
"Precinct 2",487,356,318,316,265,"1,477","1,742"
"Precinct 3",545,410,313,386,240,"1,654","1,894"
"Precinct 4",586,511,359,424,290,"1,880","2,170"
"Precinct 5",519,466,243,373,247,"1,601","1,848"
Totals,"16,877","16,385","13,352","11,420","11,068","58,034","69,102"

