Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,1,82,1,83
1,-,0,4,0,4
"Precinct 2",-,0,2,0,2
"Precinct 3",-,0,2,0,2
2,-,0,14,0,14
"Precinct 2",-,0,12,0,12
"Precinct 3",-,0,2,0,2
3,-,1,21,1,22
"Precinct 1",-,0,2,0,2
"Precinct 2",-,1,6,1,7
"Precinct 3",-,0,13,0,13
4,-,0,3,0,3
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,2,0,2
5,-,0,6,0,6
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,5,0,5
6,-,0,21,0,21
"Precinct 1",-,0,4,0,4
"Precinct 2",-,0,10,0,10
"Precinct 3",-,0,7,0,7
7,-,0,13,0,13
"Precinct 1",-,0,6,0,6
"Precinct 2",-,0,5,0,5
"Precinct 3",-,0,2,0,2
Totals,-,1,82,1,83

